"subject","predicate","object"
"http://hu.dbpedia.org/resource/Föltámadott_a_tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Föltámadott_a_tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Föltámadott_a_tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Föltámadott_a_tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Föltámadott_a_tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Föltámadott_a_tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Föltámadott_a_tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Föltámadott_a_tenger","http://www.w3.org/2000/01/rdf-schema#label","Föltámadott a tenger"
"http://hu.dbpedia.org/resource/Föltámadott_a_tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Föltámadott_a_tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953_filmjei"
"http://hu.dbpedia.org/resource/Föltámadott_a_tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ranódy_László-filmek"
"http://hu.dbpedia.org/resource/Föltámadott_a_tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_filmek"
"http://hu.dbpedia.org/resource/Föltámadott_a_tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Föltámadott_a_tenger","http://dbpedia.org/ontology/wikiPageID",473524
"http://hu.dbpedia.org/resource/Föltámadott_a_tenger","http://dbpedia.org/ontology/wikiPageRevisionID",23464624
"http://hu.dbpedia.org/resource/Föltámadott_a_tenger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090322085322/http:/www.filmtortenet.hu/object.F71747B0-9A9F-4875-8A9A-5B9493D1C7B7.ivy"
"http://hu.dbpedia.org/resource/Föltámadott_a_tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ranódy_László"
"http://hu.dbpedia.org/resource/Föltámadott_a_tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nádasdy_Kálmán"
"http://hu.dbpedia.org/resource/Föltámadott_a_tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Föltámadott_a_tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Föltámadott_a_tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Föltámadott_a_tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szemes_Mihály"
"http://hu.dbpedia.org/resource/Föltámadott_a_tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Föltámadott_a_tenger","http://hu.dbpedia.org/property/bemutató",1953
