"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Romain-le-Puy","http://www.w3.org/2000/01/rdf-schema#label","Gare de Saint-Romain-le-Puy"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Romain-le-Puy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Auvergne"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Romain-le-Puy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Romain-le-Puy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Romain-le-Puy","http://dbpedia.org/ontology/wikiPageID",1169347
"http://hu.dbpedia.org/resource/Gare_de_Saint-Romain-le-Puy","http://dbpedia.org/ontology/wikiPageRevisionID",22146960
"http://hu.dbpedia.org/resource/Gare_de_Saint-Romain-le-Puy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Romain-le-Puy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Romain-le-Puy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Romain-le-Puy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Romain-le-Puy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Romain-le-Puy","http://hu.dbpedia.org/property/név","Gare de Saint-Romain-le-Puy"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Romain-le-Puy","http://dbpedia.org/ontology/abstract","Gare de Saint-Romain-le-Puy vasútállomás Franciaországban, Saint-Romain-le-Puy településen."
"http://hu.dbpedia.org/resource/Gare_de_Saint-Romain-le-Puy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Saint-Romain-le-Puy?oldid=22146960&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Romain-le-Puy","http://dbpedia.org/ontology/wikiPageLength",2006
"http://hu.dbpedia.org/resource/Gare_de_Saint-Romain-le-Puy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Saint-Romain-le-Puy"
"http://hu.wikipedia.org/wiki/Gare_de_Saint-Romain-le-Puy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Saint-Romain-le-Puy"
