"subject","predicate","object"
"http://hu.dbpedia.org/resource/Casus_irreducibilis","http://www.w3.org/2000/01/rdf-schema#label","Casus irreducibilis"
"http://hu.dbpedia.org/resource/Casus_irreducibilis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_kifejezések"
"http://hu.dbpedia.org/resource/Casus_irreducibilis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_algebra"
"http://hu.dbpedia.org/resource/Casus_irreducibilis","http://dbpedia.org/ontology/wikiPageID",46743
"http://hu.dbpedia.org/resource/Casus_irreducibilis","http://dbpedia.org/ontology/wikiPageRevisionID",20332109
"http://hu.dbpedia.org/resource/Casus_irreducibilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Casus_irreducibilis","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Cubic_function"
"http://hu.dbpedia.org/resource/Casus_irreducibilis","http://dbpedia.org/ontology/abstract","A matematikában (közelebbről az algebrában) casus irreducibilisnek nevezzük azt az esetet, amikor egy olyan valós együtthatós harmadfokú polinom gyökeit kívánjuk kiszámítani, melynek három különböző valós gyöke van. A komplex számok bevezetéséig elfajult esetnek számított az algebrai egyenletek elméletében."
"http://hu.dbpedia.org/resource/Casus_irreducibilis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Casus_irreducibilis?oldid=20332109&ns=0"
"http://hu.dbpedia.org/resource/Casus_irreducibilis","http://dbpedia.org/ontology/wikiPageLength",3860
"http://hu.dbpedia.org/resource/Casus_irreducibilis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Casus_irreducibilis"
"http://hu.wikipedia.org/wiki/Casus_irreducibilis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Casus_irreducibilis"
