"subject","predicate","object"
"http://hu.dbpedia.org/resource/CPython","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/CPython","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/CPython","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/CPython","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/CPython","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/CPython","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/CPython","http://www.w3.org/2000/01/rdf-schema#label","CPython"
"http://hu.dbpedia.org/resource/CPython","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bxxb"
"http://hu.dbpedia.org/resource/CPython","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/CPython","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_nyelvek"
"http://hu.dbpedia.org/resource/CPython","http://dbpedia.org/ontology/wikiPageID",1079429
"http://hu.dbpedia.org/resource/CPython","http://dbpedia.org/ontology/wikiPageRevisionID",23519332
"http://hu.dbpedia.org/resource/CPython","http://dbpedia.org/ontology/wikiPageExternalLink","http://pythonce.sourceforge.net/"
"http://hu.dbpedia.org/resource/CPython","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iseriespython.com/"
"http://hu.dbpedia.org/resource/CPython","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.python.org/dev/peps/pep-0011/"
"http://hu.dbpedia.org/resource/CPython","http://dbpedia.org/ontology/wikiPageExternalLink","https://garage.maemo.org/projects/pys60/"
"http://hu.dbpedia.org/resource/CPython","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monkeyhouse.eclipse.co.uk/amiga/python/"
"http://hu.dbpedia.org/resource/CPython","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caddit.net/pythond"
"http://hu.dbpedia.org/resource/CPython","http://dbpedia.org/ontology/wikiPageExternalLink","http://code.google.com/p/pspstacklesspython/"
