"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fakó_erdeityúk","http://www.w3.org/2000/01/rdf-schema#label","Fakó erdeityúk"
"http://hu.dbpedia.org/resource/Fakó_erdeityúk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dbtf5"
"http://hu.dbpedia.org/resource/Fakó_erdeityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Fakó_erdeityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Fakó_erdeityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Fakó_erdeityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_madarai"
"http://hu.dbpedia.org/resource/Fakó_erdeityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Fakó_erdeityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fakó_erdeityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Fakó_erdeityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Fakó_erdeityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortalis"
"http://hu.dbpedia.org/resource/Fakó_erdeityúk","http://dbpedia.org/ontology/wikiPageID",151696
"http://hu.dbpedia.org/resource/Fakó_erdeityúk","http://dbpedia.org/ontology/wikiPageRevisionID",21515956
"http://hu.dbpedia.org/resource/Fakó_erdeityúk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Ortalis-vetula%7Ctitle="
"http://hu.dbpedia.org/resource/Fakó_erdeityúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Ortalis+vetula&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&oq="
"http://hu.dbpedia.org/resource/Fakó_erdeityúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tpwd.state.tx.us/landwater/land/habitats/southtx_plain/upland_birds/chachalaca.phtml"
"http://hu.dbpedia.org/resource/Fakó_erdeityúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/plain-chachalaca-ortalis-vetula%7Ctitle="
"http://hu.dbpedia.org/resource/Fakó_erdeityúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fakó_erdeityúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fakó_erdeityúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fakó_erdeityúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
