"subject","predicate","object"
"http://hu.dbpedia.org/resource/Északi_simabálna","http://www.w3.org/2000/01/rdf-schema#label","Északi simabálna"
"http://hu.dbpedia.org/resource/Északi_simabálna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p1fy1"
"http://hu.dbpedia.org/resource/Északi_simabálna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eubalaena"
"http://hu.dbpedia.org/resource/Északi_simabálna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Északi_simabálna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_emlősei"
"http://hu.dbpedia.org/resource/Északi_simabálna","http://dbpedia.org/ontology/wikiPageID",236391
"http://hu.dbpedia.org/resource/Északi_simabálna","http://dbpedia.org/ontology/wikiPageRevisionID",22984627
"http://hu.dbpedia.org/resource/Északi_simabálna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14300008"
"http://hu.dbpedia.org/resource/Északi_simabálna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Északi_simabálna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Északi_simabálna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Északi_simabálna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emlősök"
"http://hu.dbpedia.org/resource/Északi_simabálna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Északi_simabálna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Északi_simabálna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Északi_simabálna","http://hu.dbpedia.org/property/name","Északi simabálna"
"http://hu.dbpedia.org/resource/Északi_simabálna","http://hu.dbpedia.org/property/image","Right whale size.svg"
"http://hu.dbpedia.org/resource/Északi_simabálna","http://hu.dbpedia.org/property/imageCaption","Anyaállat borjával"
"http://hu.dbpedia.org/resource/Északi_simabálna","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Északi_simabálna","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Simabálnafélék"
"http://hu.dbpedia.org/resource/Északi_simabálna","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Északi_simabálna","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Északi_simabálna","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Északi_simabálna","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Északi_simabálna","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Északi_simabálna","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Északi_simabálna","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Északi_simabálna","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Északi_simabálna","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Északi_simabálna","http://hu.dbpedia.org/property/wikicommonscat","Eubalaena glacialis"
"http://hu.dbpedia.org/resource/Északi_simabálna","http://hu.dbpedia.org/property/wikispecies","Eubalaena glacialis"
"http://hu.dbpedia.org/resource/Északi_simabálna","http://hu.dbpedia.org/property/binomial","Eubalaena glacialis"
"http://hu.dbpedia.org/resource/Északi_simabálna","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Északi_simabálna","http://hu.dbpedia.org/property/genus","Eubalaena"
"http://hu.dbpedia.org/resource/Északi_simabálna","http://hu.dbpedia.org/property/genusAuthority","J. E. Gray, 1864"
"http://hu.dbpedia.org/resource/Északi_simabálna","http://hu.dbpedia.org/property/image2Caption","A faj emberhez viszonyított mérete"
"http://hu.dbpedia.org/resource/Északi_simabálna","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Cetek"
"http://hu.dbpedia.org/resource/Északi_simabálna","http://hu.dbpedia.org/property/infraordo+_","Cetaceomorpha"
"http://hu.dbpedia.org/resource/Északi_simabálna","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Északi_simabálna","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Északi_simabálna","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Északi_simabálna","http://hu.dbpedia.org/property/parvordo","http://hu.dbpedia.org/resource/Sziláscetek"
"http://hu.dbpedia.org/resource/Északi_simabálna","http://hu.dbpedia.org/property/rangeMap","Cypron-Range Eubalaena glacialis.svg"
"http://hu.dbpedia.org/resource/Északi_simabálna","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Északi_simabálna","http://hu.dbpedia.org/property/species","E. glacialis"
"http://hu.dbpedia.org/resource/Északi_simabálna","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Északi_simabálna","http://hu.dbpedia.org/property/subordo","Whippomorpha"
"http://hu.dbpedia.org/resource/Északi_simabálna","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Északi_simabálna","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Északi_simabálna","http://hu.dbpedia.org/property/subordo+_","Cetancodontamorpha"
"http://hu.dbpedia.org/resource/Északi_simabálna","http://hu.dbpedia.org/property/superfamilia","Balaenoidea"
"http://hu.dbpedia.org/resource/Északi_simabálna","http://hu.dbpedia.org/property/superfamilia+_","Chaeomysticeti"
"http://hu.dbpedia.org/resource/Északi_simabálna","http://hu.dbpedia.org/property/synonyms","*Balaena biscayensis (Eschricht, 1860)
*Balaena glacialis glacialis (Scheffer & Rice, 1963)
*Balaena mysticetus islandica (Kerr, 1792)
*Balaena nordcaper (Lacépède, 1804)
*Baloena glacialis (Robineau, 1989)
*Eubalaena glacialis glacialis (Tomilin, 1957)
*Hunterius swedenborgii (Lilljeborg, 1867)
*Macleayius britannicus'' (Gray, 1870)"
"http://hu.dbpedia.org/resource/Északi_simabálna","http://dbpedia.org/ontology/abstract","Az északi simabálna (Eubalaena glacialis) az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül a alrendjébe és a simabálnafélék (Balaenidae) családjába tartozó faj. Az angol elnevezés (right whale) gyakorlati alapú: a bálnavadászat hőskorában ezeket tekintették a „megfelelő”, azaz elejthető bálnáknak."
"http://hu.dbpedia.org/resource/Északi_simabálna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Északi_simabálna?oldid=22984627&ns=0"
"http://hu.dbpedia.org/resource/Északi_simabálna","http://dbpedia.org/ontology/wikiPageLength",18315
"http://hu.dbpedia.org/resource/Északi_simabálna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Északi_simabálna"
"http://hu.dbpedia.org/resource/Eubalaena_glacialis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Északi_simabálna"
"http://hu.dbpedia.org/resource/Északfoki_bálna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Északi_simabálna"
"http://hu.wikipedia.org/wiki/Északi_simabálna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Északi_simabálna"
