"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_Fonogram_díj_átadása","http://www.w3.org/2000/01/rdf-schema#label","2013-as Fonogram díj átadása"
"http://hu.dbpedia.org/resource/2013-as_Fonogram_díj_átadása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fonogram_díj"
"http://hu.dbpedia.org/resource/2013-as_Fonogram_díj_átadása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_zenei_díjai"
"http://hu.dbpedia.org/resource/2013-as_Fonogram_díj_átadása","http://dbpedia.org/ontology/wikiPageID",1026815
"http://hu.dbpedia.org/resource/2013-as_Fonogram_díj_átadása","http://dbpedia.org/ontology/wikiPageRevisionID",23874939
"http://hu.dbpedia.org/resource/2013-as_Fonogram_díj_átadása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fonogram.hu/%3Fmenu=jeloltek"
"http://hu.dbpedia.org/resource/2013-as_Fonogram_díj_átadása","http://dbpedia.org/ontology/wikiPageExternalLink","http://starity.hu/magazin/38615-fonogram-2013-ime-a-nyertesek/%3Futm_source=starity.hu&utm_medium=rss&utm_campaign=starityrss/"
"http://hu.dbpedia.org/resource/2013-as_Fonogram_díj_átadása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/2013-as_Fonogram_díj_átadása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fonogram"
"http://hu.dbpedia.org/resource/2013-as_Fonogram_díj_átadása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2013-as_Fonogram_díj_átadása","http://dbpedia.org/ontology/abstract","A 2013-as Fonogram-díjkiosztóra a Fonogram díj átadására 2013. május 2-án került sor a Millenáris Teátrumban."
"http://hu.dbpedia.org/resource/2013-as_Fonogram_díj_átadása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2013-as_Fonogram_díj_átadása?oldid=23874939&ns=0"
"http://hu.dbpedia.org/resource/2013-as_Fonogram_díj_átadása","http://dbpedia.org/ontology/wikiPageLength",7349
"http://hu.dbpedia.org/resource/2013-as_Fonogram_díj_átadása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2013-as_Fonogram_díj_átadása"
"http://hu.dbpedia.org/resource/2013-as_Fonogram-díjkiosztó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2013-as_Fonogram_díj_átadása"
"http://hu.wikipedia.org/wiki/2013-as_Fonogram_díj_átadása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2013-as_Fonogram_díj_átadása"
