"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://www.w3.org/2000/01/rdf-schema#label","Sony Xperia M4 Aqua"
"http://hu.dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sony_telefonok"
"http://hu.dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://dbpedia.org/ontology/wikiPageID",1323530
"http://hu.dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://dbpedia.org/ontology/wikiPageRevisionID",21099366
"http://hu.dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telefonguru.hu/keszulekek/keszulek-guru_Sony_Xperia_M4_Aqua.asp"
"http://hu.dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.sonymobile.com/2015/10/06/sony-xperia-and-android-6-0-marshmallow/"
"http://hu.dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://dbpedia.org/ontology/wikiPageExternalLink","http://mobilarena.hu/teszt/sony_xperia_m4_aqua_szorit_a_buvarruha/bevezeto_es_tartozekok.html"
"http://hu.dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sony_telefonok"
"http://hu.dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon_infobox"
"http://hu.dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Sony_Xperia_M2"
"http://hu.dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Sony_Mobile_Communications"
"http://hu.dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://hu.dbpedia.org/property/kép","Sony Xperia M4 Aqua .jpg"
"http://hu.dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://hu.dbpedia.org/property/név","Sony Xperia M4 Aqua"
"http://hu.dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://hu.dbpedia.org/property/operációsRendszer","Android 5.0 Lollipop"
"http://hu.dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://hu.dbpedia.org/property/operációsRendszer","Android 6.0.1 Marshmallow"
"http://hu.dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://hu.dbpedia.org/property/tömeg",136
"http://hu.dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Sony_Xperia_M5"
"http://hu.dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/Vodafone"
"http://hu.dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/Telenor_Magyarország"
"http://hu.dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/T-Mobile_(Magyar_Telekom_Csoport)"
"http://hu.dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://hu.dbpedia.org/property/processzor",64
"http://hu.dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://hu.dbpedia.org/property/processzor",""
"http://hu.dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://hu.dbpedia.org/property/memória",2
"http://hu.dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://hu.dbpedia.org/property/méretek",145.5
"http://hu.dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://hu.dbpedia.org/property/forgalomban",2015
"http://hu.dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://hu.dbpedia.org/property/hálózatok","GSM GPRS/EDGE , UMTS HSPA , LTE"
"http://hu.dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","Wi-Fi, DLNA, GPS/GLONASS, NFC, Bluetooth 4.1, USB 2.0"
"http://hu.dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://hu.dbpedia.org/property/képernyő","5.0"
"http://hu.dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://hu.dbpedia.org/property/tárhely","8.0"
"http://hu.dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://hu.dbpedia.org/property/akkumulátor","Li-ion 2400 mAh"
"http://hu.dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://hu.dbpedia.org/property/memóriakártya","microSDHC"
"http://hu.dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://hu.dbpedia.org/property/multimédia","Sony alkalmazások, What's New, PlayStation Network"
"http://hu.dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://hu.dbpedia.org/property/kamera",13
"http://hu.dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://hu.dbpedia.org/property/másodikKamera",5
"http://hu.dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://hu.dbpedia.org/property/magyarNyelvűDokumentáció","telefonon"
"http://hu.dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://dbpedia.org/ontology/abstract","A Sony Xperia M4 Aqua (E2303, E2306, E2353, E2312, E2333, E2363) egy víz- és porálló középkategóriás androidos okostelefon, amelyet a gyártó Sony 2015 közepén dobott piacra. Kódneve Tulip. Legjellemzőbb tulajdonsága, hogy ellenáll a pornak és a víznek, amely miatt megkapta az IP65 és az IP68 minősítést. A Sony első nyolcmagos processzorral szerelt telefonja, és úgyszintén az első, amely már vízálló, de nyitott microUSB-portot kapott."
"http://hu.dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sony_Xperia_M4_Aqua?oldid=21099366&ns=0"
"http://hu.dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://dbpedia.org/ontology/wikiPageLength",5911
"http://hu.dbpedia.org/resource/Sony_Xperia_M4_Aqua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sony_Xperia_M4_Aqua"
"http://hu.wikipedia.org/wiki/Sony_Xperia_M4_Aqua","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sony_Xperia_M4_Aqua"
