"subject","predicate","object"
"http://hu.dbpedia.org/resource/Talzzi_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Talzzi nyelv"
"http://hu.dbpedia.org/resource/Talzzi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja-univerzum"
"http://hu.dbpedia.org/resource/Talzzi_nyelv","http://dbpedia.org/ontology/wikiPageID",1029318
"http://hu.dbpedia.org/resource/Talzzi_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",22233264
"http://hu.dbpedia.org/resource/Talzzi_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130822100937/http:/starwars.wikia.com/wiki/Talz_language"
"http://hu.dbpedia.org/resource/Talzzi_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Star-Wars-A-klonok-haboruja--f22577"
"http://hu.dbpedia.org/resource/Talzzi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Talzzi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozás/Epizód"
"http://hu.dbpedia.org/resource/Talzzi_nyelv","http://hu.dbpedia.org/property/cím","Trespass"
"http://hu.dbpedia.org/resource/Talzzi_nyelv","http://hu.dbpedia.org/property/sorozat","A Star Wars - A klónok háborúja"
"http://hu.dbpedia.org/resource/Talzzi_nyelv","http://hu.dbpedia.org/property/stáb","rendezők: Dave  Filoni, Rob  Coleman, Steward  Lee"
"http://hu.dbpedia.org/resource/Talzzi_nyelv","http://hu.dbpedia.org/property/sorozathivatkozás","http://www.filmkatalogus.hu/Star-Wars-A-klonok-haboruja--f22577"
"http://hu.dbpedia.org/resource/Talzzi_nyelv","http://dbpedia.org/ontology/abstract","A talzzi nyelv (angolul: Talz language) a Csillagok háborúja elképzelt univerzumának egyik kétlábú, értelmes faja által beszélt nyelv."
"http://hu.dbpedia.org/resource/Talzzi_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Talzzi_nyelv?oldid=22233264&ns=0"
"http://hu.dbpedia.org/resource/Talzzi_nyelv","http://dbpedia.org/ontology/wikiPageLength",2215
"http://hu.dbpedia.org/resource/Talzzi_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Talzzi_nyelv"
"http://hu.dbpedia.org/resource/Talz_language","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Talzzi_nyelv"
"http://hu.wikipedia.org/wiki/Talzzi_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Talzzi_nyelv"
