"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillaggráf","http://hu.dbpedia.org/property/egyéb","http://hu.dbpedia.org/resource/Éltranzitív_gráf"
"http://hu.dbpedia.org/resource/Holt-gráf","http://hu.dbpedia.org/property/egyéb","http://hu.dbpedia.org/resource/Éltranzitív_gráf"
"http://hu.dbpedia.org/resource/Éltranzitív_gráf","http://www.w3.org/2000/01/rdf-schema#label","Éltranzitív gráf"
"http://hu.dbpedia.org/resource/Éltranzitív_gráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algebrai_gráfelmélet"
"http://hu.dbpedia.org/resource/Éltranzitív_gráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfcsaládok"
"http://hu.dbpedia.org/resource/Éltranzitív_gráf","http://dbpedia.org/ontology/wikiPageID",1383767
"http://hu.dbpedia.org/resource/Éltranzitív_gráf","http://dbpedia.org/ontology/wikiPageRevisionID",18539898
"http://hu.dbpedia.org/resource/Éltranzitív_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gráfcsaládok_automorfizmusuk_szerint"
"http://hu.dbpedia.org/resource/Éltranzitív_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Éltranzitív_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MathWorld"
"http://hu.dbpedia.org/resource/Éltranzitív_gráf","http://hu.dbpedia.org/property/title","Edge-transitive graph"
"http://hu.dbpedia.org/resource/Éltranzitív_gráf","http://hu.dbpedia.org/property/urlname","Edge-TransitiveGraph"
"http://hu.dbpedia.org/resource/Éltranzitív_gráf","http://dbpedia.org/ontology/abstract","A matematika, azon belül a gráfelmélet területén egy G gráf éltranzitív, ha bármely két e1 és e2 élére létezik G-nek olyan automorfizmusa, amely e1-et e2-be viszi át. Más szavakkal egy gráf akkor éltranzitív, ha automorfizmus-csoportja tranzitívan hat az éleire nézve."
"http://hu.dbpedia.org/resource/Éltranzitív_gráf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Éltranzitív_gráf?oldid=18539898&ns=0"
"http://hu.dbpedia.org/resource/Éltranzitív_gráf","http://dbpedia.org/ontology/wikiPageLength",2525
"http://hu.dbpedia.org/resource/Éltranzitív_gráf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Éltranzitív_gráf"
"http://hu.wikipedia.org/wiki/Éltranzitív_gráf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Éltranzitív_gráf"
