"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bőrharisnya-sorozat","http://hu.dbpedia.org/property/alcímek","http://hu.dbpedia.org/resource/Vadölő"
"http://hu.dbpedia.org/resource/James_Fenimore_Cooper","http://hu.dbpedia.org/property/főMű","http://hu.dbpedia.org/resource/Vadölő"
"http://hu.dbpedia.org/resource/Vadölő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Vadölő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vadölő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vadölő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vadölő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Vadölő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Vadölő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Vadölő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vadölő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Vadölő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Vadölő","http://www.w3.org/2000/01/rdf-schema#label","Vadölő"
"http://hu.dbpedia.org/resource/Vadölő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/Vadölő","http://dbpedia.org/ontology/wikiPageID",1442752
"http://hu.dbpedia.org/resource/Vadölő","http://dbpedia.org/ontology/wikiPageRevisionID",22964746
"http://hu.dbpedia.org/resource/Vadölő","http://dbpedia.org/ontology/wikiPageExternalLink","http://legeza.oszk.hu/sendpage2.php%3Frec=li0320"
"http://hu.dbpedia.org/resource/Vadölő","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekultura.hu/olvasnivalo/ajanlok/cikk/2006-02-16/j-f-cooper-vadolo"
"http://hu.dbpedia.org/resource/Vadölő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/11000/11080/%23"
"http://hu.dbpedia.org/resource/Vadölő","http://xmlns.com/foaf/0.1/name","Vadölő"
"http://hu.dbpedia.org/resource/Vadölő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vadölő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vadölő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Vadölő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Vadölő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:James_Fenimore_Cooper"
"http://hu.dbpedia.org/resource/Vadölő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Vadölő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Vadölő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vadölő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vadölő","http://hu.dbpedia.org/property/eredetiCím","The Deerslayer"
"http://hu.dbpedia.org/resource/Vadölő","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Réz_Ádám"
"http://hu.dbpedia.org/resource/Vadölő","http://hu.dbpedia.org/property/kiadásDátuma",1841
"http://hu.dbpedia.org/resource/Vadölő","http://hu.dbpedia.org/property/kép","The Deerslayer.jpg"
"http://hu.dbpedia.org/resource/Vadölő","http://hu.dbpedia.org/property/képaláírás","Az első kiadás"
"http://hu.dbpedia.org/resource/Vadölő","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Vadölő","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Vadölő","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Vadölő","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Vadölő","http://hu.dbpedia.org/property/név","Vadölő"
"http://hu.dbpedia.org/resource/Vadölő","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Bőrharisnya-sorozat"
"http://hu.dbpedia.org/resource/Vadölő","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/James_Fenimore_Cooper"
"http://hu.dbpedia.org/resource/Vadölő","http://hu.dbpedia.org/property/mek",11000
"http://hu.dbpedia.org/resource/Vadölő","http://dbpedia.org/ontology/abstract","A Vadölő (The Deerslayer) James Fenimore Cooper 1841-ben megjelent regénye, a Bőrharisnya-sorozat első része."
"http://hu.dbpedia.org/resource/Vadölő","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Vadölő","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/James_Fenimore_Cooper"
"http://hu.dbpedia.org/resource/Vadölő","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Vadölő","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Vadölő","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Bőrharisnya-sorozat"
"http://hu.dbpedia.org/resource/Vadölő","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Réz_Ádám"
"http://hu.dbpedia.org/resource/Vadölő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vadölő?oldid=22964746&ns=0"
"http://hu.dbpedia.org/resource/Vadölő","http://dbpedia.org/ontology/wikiPageLength",3473
