"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shaak_Ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Shaak_Ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shaak_Ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Shaak_Ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Shaak_Ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Shaak_Ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Shaak_Ti","http://www.w3.org/2000/01/rdf-schema#label","Shaak Ti"
"http://hu.dbpedia.org/resource/Shaak_Ti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_szereplők"
"http://hu.dbpedia.org/resource/Shaak_Ti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shili"
"http://hu.dbpedia.org/resource/Shaak_Ti","http://dbpedia.org/ontology/wikiPageID",275899
"http://hu.dbpedia.org/resource/Shaak_Ti","http://dbpedia.org/ontology/wikiPageRevisionID",22917139
"http://hu.dbpedia.org/resource/Shaak_Ti","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.starwars.com/databank/shaak-ti%7Ctitle=Shaak"
"http://hu.dbpedia.org/resource/Shaak_Ti","http://dbpedia.org/ontology/wikiPageExternalLink","https://starwars.fandom.com/wiki/Shaak_Ti%7Ctitle=Shaak"
"http://hu.dbpedia.org/resource/Shaak_Ti","http://xmlns.com/foaf/0.1/name","Orli Shoshan"
"http://hu.dbpedia.org/resource/Shaak_Ti","http://xmlns.com/foaf/0.1/name","Shaak Ti"
"http://hu.dbpedia.org/resource/Shaak_Ti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Shaak_Ti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shaak_Ti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Shaak_Ti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Shaak_Ti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Shaak_Ti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Shaak_Ti","http://hu.dbpedia.org/property/hang","Tasia Valenza"
"http://hu.dbpedia.org/resource/Shaak_Ti","http://hu.dbpedia.org/property/hang","Grey DeLisle ,"
"http://hu.dbpedia.org/resource/Shaak_Ti","http://hu.dbpedia.org/property/név","Shaak Ti"
"http://hu.dbpedia.org/resource/Shaak_Ti","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Shaak_Ti","http://hu.dbpedia.org/property/nem","nő"
"http://hu.dbpedia.org/resource/Shaak_Ti","http://hu.dbpedia.org/property/születésiNév","Shaak Ti"
"http://hu.dbpedia.org/resource/Shaak_Ti","http://hu.dbpedia.org/property/data","bőrszín"
"http://hu.dbpedia.org/resource/Shaak_Ti","http://hu.dbpedia.org/property/data","magasság"
"http://hu.dbpedia.org/resource/Shaak_Ti","http://hu.dbpedia.org/property/data","szemszín"
"http://hu.dbpedia.org/resource/Shaak_Ti","http://hu.dbpedia.org/property/faj","togruta"
"http://hu.dbpedia.org/resource/Shaak_Ti","http://hu.dbpedia.org/property/foglalkozás","Jedi mester"
"http://hu.dbpedia.org/resource/Shaak_Ti","http://hu.dbpedia.org/property/lbl","sötétszürke/kék"
"http://hu.dbpedia.org/resource/Shaak_Ti","http://hu.dbpedia.org/property/lbl","vörös"
"http://hu.dbpedia.org/resource/Shaak_Ti","http://hu.dbpedia.org/property/lbl","187.0"
"http://hu.dbpedia.org/resource/Shaak_Ti","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Star_Wars_II._rész_–_A_klónok_támadása"
"http://hu.dbpedia.org/resource/Shaak_Ti","http://hu.dbpedia.org/property/magyarHang","Kéri Kitty"
"http://hu.dbpedia.org/resource/Shaak_Ti","http://hu.dbpedia.org/property/magyarHang","Kovács Nóra  ,"
"http://hu.dbpedia.org/resource/Shaak_Ti","http://hu.dbpedia.org/property/színész","Orli Shoshan"
"http://hu.dbpedia.org/resource/Shaak_Ti","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Shaak_Ti","http://hu.dbpedia.org/property/kilépésOka","nem ismert"
"http://hu.dbpedia.org/resource/Shaak_Ti","http://hu.dbpedia.org/property/képesség","erő használata"
"http://hu.dbpedia.org/resource/Shaak_Ti","http://hu.dbpedia.org/property/lakóhely","Shili"
"http://hu.dbpedia.org/resource/Shaak_Ti","http://hu.dbpedia.org/property/vallás","Jedi"
"http://hu.dbpedia.org/resource/Shaak_Ti","http://hu.dbpedia.org/property/valódiNév","Shaak Ti"
"http://hu.dbpedia.org/resource/Shaak_Ti","http://hu.dbpedia.org/property/elhunyt","YE 3"
"http://hu.dbpedia.org/resource/Shaak_Ti","http://hu.dbpedia.org/property/elhunyt","YE 19"
"http://hu.dbpedia.org/resource/Shaak_Ti","http://hu.dbpedia.org/property/született","ismetetlen"
"http://hu.dbpedia.org/resource/Shaak_Ti","http://hu.dbpedia.org/property/született","YE 59"
"http://hu.dbpedia.org/resource/Shaak_Ti","http://dbpedia.org/ontology/abstract","Shaak Ti egy togruta származású jedi mester. Yaddle helyére került a Jedi Tanácsba. A – ugyanúgy, mint a legtöbb jedi mester, klónharcosokat vezetett csatába különböző bolygókon. A Makashi vívóstílus mestere. A klónháborúk során megölték."
"http://hu.dbpedia.org/resource/Shaak_Ti","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Jedik"
"http://hu.dbpedia.org/resource/Shaak_Ti","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Shaak_Ti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shaak_Ti?oldid=22917139&ns=0"
"http://hu.dbpedia.org/resource/Shaak_Ti","http://dbpedia.org/ontology/wikiPageLength",4580
"http://hu.dbpedia.org/resource/Shaak_Ti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shaak_Ti"
"http://hu.wikipedia.org/wiki/Shaak_Ti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shaak_Ti"
