"subject","predicate","object"
"http://hu.dbpedia.org/resource/Žaborić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Žaborić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Žaborić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Žaborić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Žaborić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Žaborić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Žaborić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Žaborić","http://www.w3.org/2000/01/rdf-schema#label","Žaborić"
"http://hu.dbpedia.org/resource/Žaborić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Šibenik-Knin_megye_települései"
"http://hu.dbpedia.org/resource/Žaborić","http://dbpedia.org/ontology/wikiPageID",1342470
"http://hu.dbpedia.org/resource/Žaborić","http://dbpedia.org/ontology/wikiPageRevisionID",21170539
"http://hu.dbpedia.org/resource/Žaborić","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160122234604/http:/sibenikregion.com/hr/destinacije/obala/zaboric"
"http://hu.dbpedia.org/resource/Žaborić","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151124092750/http:/www.sibenska-biskupija.hr/index.php/533-vrpolje-zapoeli-radovi-na-novom-svetitu"
"http://hu.dbpedia.org/resource/Žaborić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ofm-sv-jeronim.hr/tko-smo-mi/samostani/krapanj-otok-krapanj/"
"http://hu.dbpedia.org/resource/Žaborić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sibenik.hr/"
"http://hu.dbpedia.org/resource/Žaborić","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151127135718/http:/www.svana.bloger.index.hr/"
"http://hu.dbpedia.org/resource/Žaborić","http://xmlns.com/foaf/0.1/name","Žaborić"
"http://hu.dbpedia.org/resource/Žaborić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Žaborić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Žaborić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Žaborić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Šibenik-Knin_megye"
"http://hu.dbpedia.org/resource/Žaborić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Žaborić","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Žaborić","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Žaborić","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Žaborić","http://hu.dbpedia.org/property/kép","Žaborić_crkva_2009.jpg"
"http://hu.dbpedia.org/resource/Žaborić","http://hu.dbpedia.org/property/képaláírás","A római katolikus templom"
"http://hu.dbpedia.org/resource/Žaborić","http://hu.dbpedia.org/property/név","Žaborić"
"http://hu.dbpedia.org/resource/Žaborić","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Žaborić","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Žaborić","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Žaborić","http://hu.dbpedia.org/property/megye","Šibenik-Knin"
"http://hu.dbpedia.org/resource/Žaborić","http://hu.dbpedia.org/property/irányítószám",22010
"http://hu.dbpedia.org/resource/Žaborić","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Žaborić","http://hu.dbpedia.org/property/körzethívószám",22
"http://hu.dbpedia.org/resource/Žaborić","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",13
"http://hu.dbpedia.org/resource/Žaborić","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Žaborić","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Žaborić","http://hu.dbpedia.org/property/község","Šibenik"
"http://hu.dbpedia.org/resource/Žaborić","http://hu.dbpedia.org/property/nyáriIdőzóna","http://hu.dbpedia.org/resource/Közép-európai_nyári_idő"
"http://hu.dbpedia.org/resource/Žaborić","http://dbpedia.org/ontology/abstract","Žaborić falu Horvátországban Šibenik-Knin megyében. Közigazgatásilag Šibenikhez tartozik."
"http://hu.dbpedia.org/resource/Žaborić","http://dbpedia.org/ontology/areaCode","(+385) 022"
"http://hu.dbpedia.org/resource/Žaborić","http://dbpedia.org/ontology/postalCode","22010"
"http://hu.dbpedia.org/resource/Žaborić","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Žaborić","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Šibenik"
"http://hu.dbpedia.org/resource/Žaborić","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Žaborić?oldid=21170539&ns=0"
"http://hu.dbpedia.org/resource/Žaborić","http://dbpedia.org/ontology/wikiPageLength",4709
"http://hu.dbpedia.org/resource/Žaborić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Žaborić"
"http://hu.wikipedia.org/wiki/Žaborić","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Žaborić"
