"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brassay_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gyergyótölgyes"
"http://hu.dbpedia.org/resource/Gyergyótölgyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gyergyótölgyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gyergyótölgyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gyergyótölgyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gyergyótölgyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gyergyótölgyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gyergyótölgyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyergyótölgyes","http://www.w3.org/2000/01/rdf-schema#label","Gyergyótölgyes"
"http://hu.dbpedia.org/resource/Gyergyótölgyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszék_települései"
"http://hu.dbpedia.org/resource/Gyergyótölgyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Gyergyótölgyes","http://dbpedia.org/ontology/wikiPageID",12910
"http://hu.dbpedia.org/resource/Gyergyótölgyes","http://dbpedia.org/ontology/wikiPageRevisionID",22395991
"http://hu.dbpedia.org/resource/Gyergyótölgyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyergyótölgyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyergyótölgyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Gyergyótölgyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Gyergyótölgyes","http://hu.dbpedia.org/property/kép","Biserica de lemn din Tulghes1.jpg"
"http://hu.dbpedia.org/resource/Gyergyótölgyes","http://hu.dbpedia.org/property/magyarNév","Gyergyótölgyes"
"http://hu.dbpedia.org/resource/Gyergyótölgyes","http://hu.dbpedia.org/property/terület",244.47
"http://hu.dbpedia.org/resource/Gyergyótölgyes","http://hu.dbpedia.org/property/weboldal","www.tulghes.ro"
"http://hu.dbpedia.org/resource/Gyergyótölgyes","http://hu.dbpedia.org/property/megye","Hargita"
"http://hu.dbpedia.org/resource/Gyergyótölgyes","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Gyergyótölgyes","http://hu.dbpedia.org/property/irányítószám",537330
"http://hu.dbpedia.org/resource/Gyergyótölgyes","http://hu.dbpedia.org/property/magyarLakosság",807
"http://hu.dbpedia.org/resource/Gyergyótölgyes","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Gyergyótölgyes","http://hu.dbpedia.org/property/románNév","Tulgheș"
"http://hu.dbpedia.org/resource/Gyergyótölgyes","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Gyergyótölgyes","http://hu.dbpedia.org/property/körzethívószám",266
"http://hu.dbpedia.org/resource/Gyergyótölgyes","http://dbpedia.org/ontology/abstract","Gyergyótölgyes (románul Tulgheș) falu Romániában, Hargita megyében. Tulsóvíz, Tölgyes, Újmező és Régi Pojána részekből áll. 1887-től járási székhely volt."
"http://hu.dbpedia.org/resource/Gyergyótölgyes","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Gyergyótölgyes","http://dbpedia.org/ontology/areaCode","0266"
"http://hu.dbpedia.org/resource/Gyergyótölgyes","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Gyergyótölgyes","http://dbpedia.org/ontology/postalCode","537330"
"http://hu.dbpedia.org/resource/Gyergyótölgyes","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Gyergyótölgyes","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Gyergyótölgyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyergyótölgyes?oldid=22395991&ns=0"
"http://hu.dbpedia.org/resource/Gyergyótölgyes","http://dbpedia.org/ontology/wikiPageLength",2292
"http://hu.dbpedia.org/resource/Gyergyótölgyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyergyótölgyes"
