"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georg_Calixtus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Georg_Calixtus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Georg_Calixtus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Georg_Calixtus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Georg_Calixtus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Georg_Calixtus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Georg_Calixtus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Georg_Calixtus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Georg_Calixtus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Georg_Calixtus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Georg_Calixtus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Georg_Calixtus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Georg_Calixtus","http://www.w3.org/2000/01/rdf-schema#label","Georg Calixtus"
"http://hu.dbpedia.org/resource/Georg_Calixtus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xnxy"
"http://hu.dbpedia.org/resource/Georg_Calixtus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1586-ban_született_személyek"
"http://hu.dbpedia.org/resource/Georg_Calixtus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_evangélikusok"
"http://hu.dbpedia.org/resource/Georg_Calixtus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1656-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Georg_Calixtus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikusok"
"http://hu.dbpedia.org/resource/Georg_Calixtus","http://dbpedia.org/ontology/wikiPageID",1175651
"http://hu.dbpedia.org/resource/Georg_Calixtus","http://dbpedia.org/ontology/wikiPageRevisionID",21580027
"http://hu.dbpedia.org/resource/Georg_Calixtus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/017/pc001779.html%239"
"http://hu.dbpedia.org/resource/Georg_Calixtus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Georg_Calixtus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Georg_Calixtus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Georg_Calixtus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Georg_Calixtus","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/017/pc001779.html%239"
"http://hu.dbpedia.org/resource/Georg_Calixtus","http://hu.dbpedia.org/property/szócikk","Calixtus"
"http://hu.dbpedia.org/resource/Georg_Calixtus","http://dbpedia.org/ontology/abstract","Georg Calixtus, Kallison/Kallisön, vagy Callisen (Medelby, Schleswig, 1586. december 14. – Helmstedt, 1656. március 19.) német evangélikus teológus."
"http://hu.dbpedia.org/resource/Georg_Calixtus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Georg_Calixtus?oldid=21580027&ns=0"
"http://hu.dbpedia.org/resource/Georg_Calixtus","http://dbpedia.org/ontology/wikiPageLength",1469
"http://hu.dbpedia.org/resource/Georg_Calixtus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Georg_Calixtus"
"http://hu.wikipedia.org/wiki/Georg_Calixtus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Georg_Calixtus"
