"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg_József_magyar_kormányzó","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_államfőinek_listája"
"http://hu.dbpedia.org/resource/Magyar_Királyság","http://dbpedia.org/ontology/governor","http://hu.dbpedia.org/resource/Magyarország_államfőinek_listája"
"http://hu.dbpedia.org/resource/Magyarország_államfőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyarország államfőinek listája"
"http://hu.dbpedia.org/resource/Magyarország_államfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államfők_listái"
"http://hu.dbpedia.org/resource/Magyarország_államfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_politikusok_listái"
"http://hu.dbpedia.org/resource/Magyarország_államfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_államfői"
"http://hu.dbpedia.org/resource/Magyarország_államfőinek_listája","http://dbpedia.org/ontology/wikiPageID",1525
"http://hu.dbpedia.org/resource/Magyarország_államfőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23647987
"http://hu.dbpedia.org/resource/Magyarország_államfőinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://orszaginfo.magyarorszag.hu/informaciok/tortenelem/uralkodok.html"
"http://hu.dbpedia.org/resource/Magyarország_államfőinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190608162045/https:/leki17.hu/2019/05/15/negyedszazad-a-magyar-kiralysag-elen/"
"http://hu.dbpedia.org/resource/Magyarország_államfőinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://leki17.hu/2019/05/15/negyedszazad-a-magyar-kiralysag-elen/"
"http://hu.dbpedia.org/resource/Magyarország_államfőinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://polhist.hu/adattarak/koztars/index.php%3Ffkod=11&fsz=2&fid=16"
