"subject","predicate","object"
"http://hu.dbpedia.org/resource/712_Boliviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/712_Boliviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/712_Boliviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/712_Boliviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/712_Boliviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/712_Boliviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/712_Boliviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/712_Boliviana","http://www.w3.org/2000/01/rdf-schema#label","712 Boliviana"
"http://hu.dbpedia.org/resource/712_Boliviana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08l_hq"
"http://hu.dbpedia.org/resource/712_Boliviana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/712_Boliviana","http://dbpedia.org/ontology/wikiPageID",526103
"http://hu.dbpedia.org/resource/712_Boliviana","http://dbpedia.org/ontology/wikiPageRevisionID",23736240
"http://hu.dbpedia.org/resource/712_Boliviana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/712_Boliviana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/712_Boliviana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/712_Boliviana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/712_Boliviana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/712_Boliviana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/712_Boliviana","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.32
"http://hu.dbpedia.org/resource/712_Boliviana","http://hu.dbpedia.org/property/albedó",0.051
"http://hu.dbpedia.org/resource/712_Boliviana","http://hu.dbpedia.org/property/altNevek",1911
"http://hu.dbpedia.org/resource/712_Boliviana","http://hu.dbpedia.org/property/aphélium",456906697
"http://hu.dbpedia.org/resource/712_Boliviana","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/712_Boliviana","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/712_Boliviana","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/712_Boliviana","http://hu.dbpedia.org/property/excentricitás",0.186
"http://hu.dbpedia.org/resource/712_Boliviana","http://hu.dbpedia.org/property/felfedezésIdeje",1911
"http://hu.dbpedia.org/resource/712_Boliviana","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/712_Boliviana","http://hu.dbpedia.org/property/felfedező","Max Wolf"
"http://hu.dbpedia.org/resource/712_Boliviana","http://hu.dbpedia.org/property/felszállóCsomó",230.928
"http://hu.dbpedia.org/resource/712_Boliviana","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/712_Boliviana","http://hu.dbpedia.org/property/forgásiPeriódus","42235.2"
"http://hu.dbpedia.org/resource/712_Boliviana","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/712_Boliviana","http://hu.dbpedia.org/property/félNagytengely",385307532
"http://hu.dbpedia.org/resource/712_Boliviana","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/712_Boliviana","http://hu.dbpedia.org/property/inklináció",12.76
"http://hu.dbpedia.org/resource/712_Boliviana","http://hu.dbpedia.org/property/közepesAnomália",319.14
"http://hu.dbpedia.org/resource/712_Boliviana","http://hu.dbpedia.org/property/név","Boliviana"
"http://hu.dbpedia.org/resource/712_Boliviana","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/712_Boliviana","http://hu.dbpedia.org/property/perihélium",313708368
"http://hu.dbpedia.org/resource/712_Boliviana","http://hu.dbpedia.org/property/perihéliumSzöge",181.412
"http://hu.dbpedia.org/resource/712_Boliviana","http://hu.dbpedia.org/property/periódus",1509.81
"http://hu.dbpedia.org/resource/712_Boliviana","http://hu.dbpedia.org/property/periódus",4.13
"http://hu.dbpedia.org/resource/712_Boliviana","http://hu.dbpedia.org/property/átlagosÁtmérő","127.57"
"http://hu.dbpedia.org/resource/712_Boliviana","http://dbpedia.org/ontology/abstract","A 712 Boliviana (ideiglenes jelöléssel 1911 LO) a Naprendszer kisbolygóövében található aszteroida. Max Wolf fedezte fel 1911. március 19-én."
"http://hu.dbpedia.org/resource/712_Boliviana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/712_Boliviana?oldid=23736240&ns=0"
"http://hu.dbpedia.org/resource/712_Boliviana","http://dbpedia.org/ontology/wikiPageLength",1829
"http://hu.dbpedia.org/resource/712_Boliviana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/712_Boliviana"
"http://hu.wikipedia.org/wiki/712_Boliviana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/712_Boliviana"
