"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dezoxiribonukleinsav","http://www.w3.org/2000/01/rdf-schema#label","Dezoxiribonukleinsav"
"http://hu.dbpedia.org/resource/Dezoxiribonukleinsav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026w5"
"http://hu.dbpedia.org/resource/Dezoxiribonukleinsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetika"
"http://hu.dbpedia.org/resource/Dezoxiribonukleinsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csavarvonalak"
"http://hu.dbpedia.org/resource/Dezoxiribonukleinsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nukleinsavak"
"http://hu.dbpedia.org/resource/Dezoxiribonukleinsav","http://dbpedia.org/ontology/wikiPageID",20738
"http://hu.dbpedia.org/resource/Dezoxiribonukleinsav","http://dbpedia.org/ontology/wikiPageRevisionID",23873546
"http://hu.dbpedia.org/resource/Dezoxiribonukleinsav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hefop.u-szeged.hu/hefop_kk/documents/Tananyag/PTE/Genetika/dna50.htm"
"http://hu.dbpedia.org/resource/Dezoxiribonukleinsav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pmc/journals/%3Ftabindex=&term=dna&search=journals&titles=all"
"http://hu.dbpedia.org/resource/Dezoxiribonukleinsav","http://dbpedia.org/ontology/wikiPageExternalLink","http://mandiner.hu/cikk/20101202_nasa_arzen_alapu_bakteriumokat_talaltak"
"http://hu.dbpedia.org/resource/Dezoxiribonukleinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dezoxiribonukleinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dezoxiribonukleinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Dezoxiribonukleinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dezoxiribonukleinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nukleinsav"
"http://hu.dbpedia.org/resource/Dezoxiribonukleinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
