"subject","predicate","object"
"http://hu.dbpedia.org/resource/FC_Utrecht","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Joris_van_Overeem"
"http://hu.dbpedia.org/resource/Joris_van_Overeem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Joris_van_Overeem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joris_van_Overeem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joris_van_Overeem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Joris_van_Overeem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joris_van_Overeem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Joris_van_Overeem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joris_van_Overeem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joris_van_Overeem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joris_van_Overeem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joris_van_Overeem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joris_van_Overeem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joris_van_Overeem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joris_van_Overeem","http://www.w3.org/2000/01/rdf-schema#label","Joris van Overeem"
"http://hu.dbpedia.org/resource/Joris_van_Overeem","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Amszterdam"
"http://hu.dbpedia.org/resource/Joris_van_Overeem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AZ_Alkmaar_labdarúgói"
"http://hu.dbpedia.org/resource/Joris_van_Overeem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgók"
"http://hu.dbpedia.org/resource/Joris_van_Overeem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Utrecht_labdarúgói"
"http://hu.dbpedia.org/resource/Joris_van_Overeem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Joris_van_Overeem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joris_van_Overeem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eredivisie_labdarúgói"
"http://hu.dbpedia.org/resource/Joris_van_Overeem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Joris_van_Overeem","http://dbpedia.org/ontology/wikiPageID",1599156
"http://hu.dbpedia.org/resource/Joris_van_Overeem","http://dbpedia.org/ontology/wikiPageRevisionID",22368311
"http://hu.dbpedia.org/resource/Joris_van_Overeem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.de/joris-van-overeem/profil/spieler/182582"
"http://hu.dbpedia.org/resource/Joris_van_Overeem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joris_van_Overeem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Joris_van_Overeem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Joris_van_Overeem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Joris_van_Overeem","http://hu.dbpedia.org/property/kép","Joris_van_overeem-1447005077.JPG"
"http://hu.dbpedia.org/resource/Joris_van_Overeem","http://hu.dbpedia.org/property/képaláírás","Joris van Overeem"
"http://hu.dbpedia.org/resource/Joris_van_Overeem","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Joris_van_Overeem","http://hu.dbpedia.org/property/magasság",181
