"subject","predicate","object"
"http://hu.dbpedia.org/resource/Desztalinizáció","http://www.w3.org/2000/01/rdf-schema#label","Desztalinizáció"
"http://hu.dbpedia.org/resource/Desztalinizáció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04czdd_"
"http://hu.dbpedia.org/resource/Desztalinizáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/Desztalinizáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kultuszok"
"http://hu.dbpedia.org/resource/Desztalinizáció","http://dbpedia.org/ontology/wikiPageID",412091
"http://hu.dbpedia.org/resource/Desztalinizáció","http://dbpedia.org/ontology/wikiPageRevisionID",23502406
"http://hu.dbpedia.org/resource/Desztalinizáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.oszk.hu/00900/00995/00006/pdf/kecskesdg.pdf"
"http://hu.dbpedia.org/resource/Desztalinizáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glatzferenc.eu/upload/file/Historia/H2006-067e.pdf"
"http://hu.dbpedia.org/resource/Desztalinizáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glatzferenc.hu/upload/file/Historia/H2006-067f.pdf"
"http://hu.dbpedia.org/resource/Desztalinizáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b1001/92-04-19Rainer.html"
"http://hu.dbpedia.org/resource/Desztalinizáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Desztalinizáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Desztalinizáció","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Desztalinizáció","http://hu.dbpedia.org/property/url","http://www.glatzferenc.eu/upload/file/Historia/H2006-067e.pdf"
"http://hu.dbpedia.org/resource/Desztalinizáció","http://dbpedia.org/ontology/abstract","Desztalinizációnak nevezik Joszif Visszarionovics Sztálin szovjet diktátor halála (1953. március 5.) után a szocialista országokban elkezdődött, a törvénytelenségek és a személyi kultusz megszüntetését célzó folyamatot, a sztálinizmus bűneivel való szembenézést. A desztalinizáció célja nem a kapitalista rendszerváltás, hanem a szocialista rendszeren belüli önkorrekció, a demokratizálás volt."
"http://hu.dbpedia.org/resource/Desztalinizáció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Desztalinizáció?oldid=23502406&ns=0"
"http://hu.dbpedia.org/resource/Desztalinizáció","http://dbpedia.org/ontology/wikiPageLength",5060
"http://hu.dbpedia.org/resource/Desztalinizáció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Desztalinizáció"
"http://hu.wikipedia.org/wiki/Desztalinizáció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Desztalinizáció"
