"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ligvánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ligvánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ligvánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ligvánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ligvánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ligvánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ligvánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ligvánd","http://www.w3.org/2000/01/rdf-schema#label","Ligvánd"
"http://hu.dbpedia.org/resource/Ligvánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Ligvánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_települései"
"http://hu.dbpedia.org/resource/Ligvánd","http://dbpedia.org/ontology/wikiPageID",562169
"http://hu.dbpedia.org/resource/Ligvánd","http://dbpedia.org/ontology/wikiPageRevisionID",21658752
"http://hu.dbpedia.org/resource/Ligvánd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080921232440/http:/www.heuriger-horvath.com/nebersdorfn.htm"
"http://hu.dbpedia.org/resource/Ligvánd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grosswarasdorf.at/"
"http://hu.dbpedia.org/resource/Ligvánd","http://dbpedia.org/ontology/wikiPageExternalLink","http://varakutjan.gportal.hu/gindex.php%3Fpg=27975973"
"http://hu.dbpedia.org/resource/Ligvánd","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/L/Ligv%C3%A1nd.html"
"http://hu.dbpedia.org/resource/Ligvánd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schloss-nebersdorf.at/"
"http://hu.dbpedia.org/resource/Ligvánd","http://xmlns.com/foaf/0.1/name","Ligvánd"
"http://hu.dbpedia.org/resource/Ligvánd","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ligvánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Ligvánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Ligvánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Ligvánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ligvánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Ligvánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ligvánd","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Ligvánd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Ligvánd","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Ligvánd","http://hu.dbpedia.org/property/név","Ligvánd"
"http://hu.dbpedia.org/resource/Ligvánd","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Ligvánd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Ligvánd","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Ligvánd","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Ligvánd","http://hu.dbpedia.org/property/alapításÉve",1225
"http://hu.dbpedia.org/resource/Ligvánd","http://hu.dbpedia.org/property/helyiNév","Nebersdorf"
"http://hu.dbpedia.org/resource/Ligvánd","http://hu.dbpedia.org/property/irányítószám",7304
"http://hu.dbpedia.org/resource/Ligvánd","http://hu.dbpedia.org/property/rang","Szabadbáránd településrésze"
