"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőrácegres","http://www.w3.org/2000/01/rdf-schema#label","Felsőrácegres"
"http://hu.dbpedia.org/resource/Felsőrácegres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Felsőrácegres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településrészek"
"http://hu.dbpedia.org/resource/Felsőrácegres","http://dbpedia.org/ontology/wikiPageID",836174
"http://hu.dbpedia.org/resource/Felsőrácegres","http://dbpedia.org/ontology/wikiPageRevisionID",23217384
"http://hu.dbpedia.org/resource/Felsőrácegres","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090425081934/http:/www.magyarnaplo.hu/read.php%3Fid=706"
"http://hu.dbpedia.org/resource/Felsőrácegres","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071104150706/http:/magyarhirlap.hu/cikk.php%3Fcikk=104105"
"http://hu.dbpedia.org/resource/Felsőrácegres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Felsőrácegres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőrácegres","http://hu.dbpedia.org/property/név","Felsőrácegres"
"http://hu.dbpedia.org/resource/Felsőrácegres","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Felsőrácegres","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Pálfa"
"http://hu.dbpedia.org/resource/Felsőrácegres","http://hu.dbpedia.org/property/távolságAKözponttól",3
"http://hu.dbpedia.org/resource/Felsőrácegres","http://dbpedia.org/ontology/abstract","Felsőrácegres avagy Felsőrácegrespuszta közigazgatásilag Pálfához tartozó kicsiny falucska."
"http://hu.dbpedia.org/resource/Felsőrácegres","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőrácegres?oldid=23217384&ns=0"
"http://hu.dbpedia.org/resource/Felsőrácegres","http://dbpedia.org/ontology/wikiPageLength",5651
"http://hu.dbpedia.org/resource/Felsőrácegres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőrácegres"
"http://hu.dbpedia.org/resource/Hal_Pál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Felsőrácegres"
"http://hu.dbpedia.org/resource/Felsőrácegrespuszta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsőrácegres"
"http://hu.dbpedia.org/resource/Felső-Rácegrespuszta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsőrácegres"
"http://hu.wikipedia.org/wiki/Felsőrácegres","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőrácegres"
"http://hu.dbpedia.org/resource/Alsórácegrespuszta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsőrácegres"
