"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_utolsó_amazon","http://www.w3.org/2000/01/rdf-schema#label","Az utolsó amazon"
"http://hu.dbpedia.org/resource/Az_utolsó_amazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/Az_utolsó_amazon","http://dbpedia.org/ontology/wikiPageID",1572505
"http://hu.dbpedia.org/resource/Az_utolsó_amazon","http://dbpedia.org/ontology/wikiPageRevisionID",23840014
"http://hu.dbpedia.org/resource/Az_utolsó_amazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Az_utolsó_amazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Az_utolsó_amazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Az_utolsó_amazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_utolsó_amazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Az_utolsó_amazon","http://dbpedia.org/ontology/abstract","Az író könyvét 2002-ben adta ki, magyarra V. Csatáry Tünde fordította, 2017-ben. A könyv a trójai háború előtti időbe visz, időszámítás előtt 1250 környékére. Thészeusz nemrég egyesítette Athént. Kivitte a politikát a Piac térre. A fegyveresek, lovagok nem tudtak szónokolni. Ismertségük, népszerűségük csökkent. Kellett egy expedíció, ahol megmutathatták vitézségüket. Nem az Amazon-föld volt a cél. Vasat akartak szerezni, ami keményebb a bronznál. A flotta 7 hajóból állt. Az első viharban 1 elsüllyedt. Első kikötéskor lerohanták őket. Sok embert veszítettek. A második vihar több kárt tett, a javítás elmaradása miatt. Figyelték kikötéseiket, akkor támadták őket, mikor nem várták. Végül vizet se tudtak venni. A hozott borral oltották szomjukat. Partközelben csónakkal, hálóval támadtak rájuk. A Krími Boszporusz déli partjánál csapdába estek. 4 hajó maradt, a legénység nagy része fogoly vagy meghalt. 2 nap evezés után az amazonok irgalmára bízta legénységét Thészeusz. Ettől kezdődik a görög-amazon történet és tart az ""utolsó amazon""-ig."
"http://hu.dbpedia.org/resource/Az_utolsó_amazon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_utolsó_amazon?oldid=23840014&ns=0"
"http://hu.dbpedia.org/resource/Az_utolsó_amazon","http://dbpedia.org/ontology/wikiPageLength",3977
"http://hu.dbpedia.org/resource/Az_utolsó_amazon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_utolsó_amazon"
"http://hu.wikipedia.org/wiki/Az_utolsó_amazon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_utolsó_amazon"
