"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hebediscidae","http://www.w3.org/2000/01/rdf-schema#label","Hebediscidae"
"http://hu.dbpedia.org/resource/Hebediscidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zgcdys"
"http://hu.dbpedia.org/resource/Hebediscidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_kambriumban"
"http://hu.dbpedia.org/resource/Hebediscidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trilobita-családok"
"http://hu.dbpedia.org/resource/Hebediscidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agnostida"
"http://hu.dbpedia.org/resource/Hebediscidae","http://dbpedia.org/ontology/wikiPageID",683590
"http://hu.dbpedia.org/resource/Hebediscidae","http://dbpedia.org/ontology/wikiPageRevisionID",20138415
"http://hu.dbpedia.org/resource/Hebediscidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trilobites.info/geotime.htm"
"http://hu.dbpedia.org/resource/Hebediscidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hebediscidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hebediscidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hebediscidae","http://hu.dbpedia.org/property/name","Hebediscidae"
"http://hu.dbpedia.org/resource/Hebediscidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Trilobiták"
"http://hu.dbpedia.org/resource/Hebediscidae","http://hu.dbpedia.org/property/familia","Hebediscidae"
"http://hu.dbpedia.org/resource/Hebediscidae","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Teiichi_Kobayashi"
"http://hu.dbpedia.org/resource/Hebediscidae","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/1944"
"http://hu.dbpedia.org/resource/Hebediscidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Agnostida"
"http://hu.dbpedia.org/resource/Hebediscidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Hebediscidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hebediscidae","http://hu.dbpedia.org/property/wikicommonscat","Hebediscidae"
"http://hu.dbpedia.org/resource/Hebediscidae","http://hu.dbpedia.org/property/wikispecies","Hebediscidae"
"http://hu.dbpedia.org/resource/Hebediscidae","http://hu.dbpedia.org/property/fossilRange","Kora - középső kambrium"
"http://hu.dbpedia.org/resource/Hebediscidae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Eodiscina"
"http://hu.dbpedia.org/resource/Hebediscidae","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Eodiscoidea"
"http://hu.dbpedia.org/resource/Hebediscidae","http://dbpedia.org/ontology/abstract","A Hebediscidae a háromkaréjú ősrákok (Trilobita) osztályának az Agnostida rendjéhez, ezen belül az Eodiscina alrendjéhez tartozó család."
"http://hu.dbpedia.org/resource/Hebediscidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hebediscidae?oldid=20138415&ns=0"
"http://hu.dbpedia.org/resource/Hebediscidae","http://dbpedia.org/ontology/wikiPageLength",1165
"http://hu.dbpedia.org/resource/Hebediscidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hebediscidae"
"http://hu.wikipedia.org/wiki/Hebediscidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hebediscidae"
