"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Cseh_labdarúgókupa"
"http://hu.dbpedia.org/resource/Cseh_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Cseh_labdarúgókupa"
"http://hu.dbpedia.org/resource/Cseh_labdarúgókupa","http://www.w3.org/2000/01/rdf-schema#label","Cseh labdarúgókupa"
"http://hu.dbpedia.org/resource/Cseh_labdarúgókupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmd45"
"http://hu.dbpedia.org/resource/Cseh_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgás"
"http://hu.dbpedia.org/resource/Cseh_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgókupák"
"http://hu.dbpedia.org/resource/Cseh_labdarúgókupa","http://dbpedia.org/ontology/wikiPageID",632864
"http://hu.dbpedia.org/resource/Cseh_labdarúgókupa","http://dbpedia.org/ontology/wikiPageRevisionID",21008064
"http://hu.dbpedia.org/resource/Cseh_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_labdarúgókupák"
"http://hu.dbpedia.org/resource/Cseh_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cseh_labdarúgókupa","http://dbpedia.org/ontology/abstract","A cseh labdarúgókupa, csehül Pohár ČMFS egy szezononként megrendezett, kieséses rendszerű labdarúgókupa-sorozat. A legsikeresebb csapat a Sparta Praha hat győzelmével. A győztes jogot szerez magának az Európa-liga-indulásra."
"http://hu.dbpedia.org/resource/Cseh_labdarúgókupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cseh_labdarúgókupa?oldid=21008064&ns=0"
"http://hu.dbpedia.org/resource/Cseh_labdarúgókupa","http://dbpedia.org/ontology/wikiPageLength",2524
"http://hu.dbpedia.org/resource/Cseh_labdarúgókupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cseh_labdarúgókupa"
"http://hu.wikipedia.org/wiki/Cseh_labdarúgókupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cseh_labdarúgókupa"
