"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegedüs_Sándor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hegedüs_Sándor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hegedüs_Sándor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hegedüs_Sándor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hegedüs_Sándor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hegedüs_Sándor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hegedüs_Sándor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Hegedüs_Sándor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hegedüs_Sándor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hegedüs_Sándor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hegedüs_Sándor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Hegedüs_Sándor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hegedüs_Sándor_(író)","http://www.w3.org/2000/01/rdf-schema#label","Hegedüs Sándor (író)"
"http://hu.dbpedia.org/resource/Hegedüs_Sándor_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hegedüs_Sándor_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Hegedüs_Sándor_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hegedüs_Sándor_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Hegedüs_Sándor_(író)","http://dbpedia.org/ontology/wikiPageID",754630
"http://hu.dbpedia.org/resource/Hegedüs_Sándor_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23037430
"http://hu.dbpedia.org/resource/Hegedüs_Sándor_(író)","http://xmlns.com/foaf/0.1/name","Hegedüs Sándor"
"http://hu.dbpedia.org/resource/Hegedüs_Sándor_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hegedüs_Sándor_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Hegedüs_Sándor_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hegedüs_Sándor_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Hegedüs_Sándor_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hegedüs_Sándor_(író)","http://hu.dbpedia.org/property/műfaj","próza"
"http://hu.dbpedia.org/resource/Hegedüs_Sándor_(író)","http://hu.dbpedia.org/property/név","Hegedüs Sándor"
"http://hu.dbpedia.org/resource/Hegedüs_Sándor_(író)","http://dbpedia.org/ontology/abstract","Magyarzsákodi Hegedüs Sándor (Budapest, 1875. augusztus 21. – Budapest, 1953. február 24.) magyar író, Hegedüs Sándor (1847–1906) politikus és Jókay Jolán (1849–1922) írónő fia, Hegedüs Lóránt politikus (1872–1943) öccse."
"http://hu.dbpedia.org/resource/Hegedüs_Sándor_(író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hegedüs_Sándor_(író)?oldid=23037430&ns=0"
"http://hu.dbpedia.org/resource/Hegedüs_Sándor_(író)","http://dbpedia.org/ontology/wikiPageLength",1866
"http://hu.dbpedia.org/resource/Hegedüs_Sándor_(író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hegedüs_Sándor_(író)"
"http://hu.wikipedia.org/wiki/Hegedüs_Sándor_(író)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hegedüs_Sándor_(író)"
