"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lakó_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lakó_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lakó_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lakó_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lakó_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lakó_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lakó_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lakó_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lakó_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lakó_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lakó_Imre","http://www.w3.org/2000/01/rdf-schema#label","Lakó Imre"
"http://hu.dbpedia.org/resource/Lakó_Imre","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Lakó_Imre","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Lakó_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lakó_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Lakó_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Letenyeiek"
"http://hu.dbpedia.org/resource/Lakó_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Lakó_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lakó_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1922–1926)"
"http://hu.dbpedia.org/resource/Lakó_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_katonák"
"http://hu.dbpedia.org/resource/Lakó_Imre","http://dbpedia.org/ontology/wikiPageID",689433
"http://hu.dbpedia.org/resource/Lakó_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",23585266
"http://hu.dbpedia.org/resource/Lakó_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/kulhoni_magyarsag/2010/a/burgenland_vagy_nyugat_magyarorszag/pages/bvnym_03_a_bethlen_kormany.htm"
"http://hu.dbpedia.org/resource/Lakó_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vokscentrum.hu/valaszt/jel2047.php%3Fmszkod=111121&evvalaszt=1922&jny=hun"
"http://hu.dbpedia.org/resource/Lakó_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lakó_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lakó_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lakó_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lakó_Imre","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Lakó_Imre","http://hu.dbpedia.org/property/név","Lakó Imre"
"http://hu.dbpedia.org/resource/Lakó_Imre","http://hu.dbpedia.org/property/születésiDátum",1878
"http://hu.dbpedia.org/resource/Lakó_Imre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Lakó_Imre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Maróc"
"http://hu.dbpedia.org/resource/Lakó_Imre","http://hu.dbpedia.org/property/url","http://www.vokscentrum.hu/valaszt/jel2047.php%3Fmszkod=111121&evvalaszt=1922&jny=hun"
"http://hu.dbpedia.org/resource/Lakó_Imre","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Lakó_Imre","http://hu.dbpedia.org/property/születésiNév","Lakó Imre"
"http://hu.dbpedia.org/resource/Lakó_Imre","http://hu.dbpedia.org/property/halálDátuma",1960
"http://hu.dbpedia.org/resource/Lakó_Imre","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Lakó_Imre","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Lakó_Imre","http://hu.dbpedia.org/property/szakma","politikus, ügyvéd"
"http://hu.dbpedia.org/resource/Lakó_Imre","http://dbpedia.org/ontology/abstract","Lakó Imre (Maróc, Magyarország, 1878. szeptember 7. – Győr, Magyarország, 1960. február 15.) országgyűlési képviselő, politikus és ügyvéd."
"http://hu.dbpedia.org/resource/Lakó_Imre","http://dbpedia.org/ontology/birthName","Lakó Imre"
"http://hu.dbpedia.org/resource/Lakó_Imre","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Lakó_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lakó_Imre?oldid=23585266&ns=0"
"http://hu.dbpedia.org/resource/Lakó_Imre","http://dbpedia.org/ontology/wikiPageLength",3967
"http://hu.dbpedia.org/resource/Lakó_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lakó_Imre"
"http://hu.wikipedia.org/wiki/Lakó_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lakó_Imre"
