"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Etióp_atléták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Etióp_atléták","http://www.w3.org/2000/01/rdf-schema#label","Etióp atléták"
"http://hu.dbpedia.org/resource/Kategória:Etióp_atléták","http://dbpedia.org/ontology/wikiPageID",380448
"http://hu.dbpedia.org/resource/Kategória:Etióp_atléták","http://dbpedia.org/ontology/wikiPageRevisionID",14282484
"http://hu.dbpedia.org/resource/Kategória:Etióp_atléták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Etióp_atléták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Etióp_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Etióp_atléták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Atléták_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Etióp_atléták","http://www.w3.org/2004/02/skos/core#prefLabel","Etióp atléták"
"http://hu.dbpedia.org/resource/Kategória:Etióp_atléták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Etióp_atléták?oldid=14282484&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Etióp_futók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Etióp_atléták"
