"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiszafüred-Gyártelep_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszafüred_tömegközlekedése"
"http://hu.dbpedia.org/resource/Tiszafüred_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszafüred_tömegközlekedése"
"http://hu.dbpedia.org/resource/Kategória:Tiszafüred_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tiszafüred_tömegközlekedése"
"http://hu.dbpedia.org/resource/Kategória:Tiszafüred_tömegközlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tiszafüred_tömegközlekedése","http://www.w3.org/2000/01/rdf-schema#label","Tiszafüred tömegközlekedése"
"http://hu.dbpedia.org/resource/Kategória:Tiszafüred_tömegközlekedése","http://dbpedia.org/ontology/wikiPageID",1459430
"http://hu.dbpedia.org/resource/Kategória:Tiszafüred_tömegközlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",18644837
"http://hu.dbpedia.org/resource/Kategória:Tiszafüred_tömegközlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Tiszafüred_tömegközlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tiszafüred"
"http://hu.dbpedia.org/resource/Kategória:Tiszafüred_tömegközlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Tiszafüred tömegközlekedése"
"http://hu.dbpedia.org/resource/Kategória:Tiszafüred_tömegközlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tiszafüred_tömegközlekedése?oldid=18644837&ns=14"
