"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herold_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Herold (keresztnév)"
"http://hu.dbpedia.org/resource/Herold_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Herold_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Herold_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(H)"
"http://hu.dbpedia.org/resource/Herold_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",580463
"http://hu.dbpedia.org/resource/Herold_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",12336839
"http://hu.dbpedia.org/resource/Herold_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harald"
"http://hu.dbpedia.org/resource/Herold_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herold_(keresztnév)?oldid=12336839&ns=0"
"http://hu.dbpedia.org/resource/Herold_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",175
"http://hu.dbpedia.org/resource/Herold_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herold_(keresztnév)"
"http://hu.wikipedia.org/wiki/Herold_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herold_(keresztnév)"
