"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kecskeméti_Elek_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kecskeméti_Elek_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kecskeméti_Elek_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kecskeméti_Elek_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kecskeméti_Elek_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kecskeméti_Elek_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kecskeméti_Elek_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kecskeméti_Elek_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kecskeméti_Elek_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kecskeméti_Elek_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kecskeméti_Elek_János","http://www.w3.org/2000/01/rdf-schema#label","Kecskeméti Elek János"
"http://hu.dbpedia.org/resource/Kecskeméti_Elek_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1610-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kecskeméti_Elek_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Kecskeméti_Elek_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1570-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Kecskeméti_Elek_János","http://dbpedia.org/ontology/wikiPageID",1397918
"http://hu.dbpedia.org/resource/Kecskeméti_Elek_János","http://dbpedia.org/ontology/wikiPageRevisionID",22741897
"http://hu.dbpedia.org/resource/Kecskeméti_Elek_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140219065632/http:/www.sulinet.hu/oroksegtar/data/megyek_oroksege/Bacs_kiskun_megye/pages/Kecskemeti_eletrajzi_lexikon/006_h_k.htm"
"http://hu.dbpedia.org/resource/Kecskeméti_Elek_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kecskeméti_Elek_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kecskeméti_Elek_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Kecskeméti_Elek_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Kecskeméti_Elek_János","http://dbpedia.org/ontology/abstract","Kecskeméti Elek János, Kecskeméti Alexis János (Kecskemét?, 1570-es évek? — Nagybánya, 1618 vagy Nagyvárad, 1619.) református lelkész."
"http://hu.dbpedia.org/resource/Kecskeméti_Elek_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kecskeméti_Elek_János?oldid=22741897&ns=0"
"http://hu.dbpedia.org/resource/Kecskeméti_Elek_János","http://dbpedia.org/ontology/wikiPageLength",2696
"http://hu.dbpedia.org/resource/Kecskeméti_Elek_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kecskeméti_Elek_János"
"http://hu.dbpedia.org/resource/Kecskeméti_Alexis_János","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kecskeméti_Elek_János"
"http://hu.wikipedia.org/wiki/Kecskeméti_Elek_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kecskeméti_Elek_János"
