"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tettyei_romok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Tettyei_romok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Tettyei_romok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tettyei_romok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tettyei_romok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tettyei_romok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Tettyei_romok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tettyei_romok","http://www.w3.org/2000/01/rdf-schema#label","Tettyei romok"
"http://hu.dbpedia.org/resource/Tettyei_romok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_kastélyai"
"http://hu.dbpedia.org/resource/Tettyei_romok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_utcái_és_terei"
"http://hu.dbpedia.org/resource/Tettyei_romok","http://dbpedia.org/ontology/wikiPageID",285088
"http://hu.dbpedia.org/resource/Tettyei_romok","http://dbpedia.org/ontology/wikiPageRevisionID",20938270
"http://hu.dbpedia.org/resource/Tettyei_romok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utisugo.hu/telepulesek/pecs"
"http://hu.dbpedia.org/resource/Tettyei_romok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Tettyei_romok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Tettyei_romok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Tettyei_romok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_vallási_épületei"
"http://hu.dbpedia.org/resource/Tettyei_romok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_Lexikon"
"http://hu.dbpedia.org/resource/Tettyei_romok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tettyei_romok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tettyei_romok","http://hu.dbpedia.org/property/cím","Tettye tér"
"http://hu.dbpedia.org/resource/Tettyei_romok","http://hu.dbpedia.org/property/pozíciósTérkép","Pécs"
"http://hu.dbpedia.org/resource/Tettyei_romok","http://hu.dbpedia.org/property/építésÉve",1505
"http://hu.dbpedia.org/resource/Tettyei_romok","http://hu.dbpedia.org/property/másNév","Szatmári-villa, Derviskolostor"
"http://hu.dbpedia.org/resource/Tettyei_romok","http://dbpedia.org/ontology/abstract","A Tettyei romok Pécs város egyik nevezetessége, melyet főként olyan kulturális események kapcsán szokás emlegetni, mint a Pécsi Szabadtéri Játékok, vagy a Pécsi Országos Színházi Találkozó (POSZT). Az impozáns látványt nyújtó középkori romok remek lehetőséget adnak kulturális rendezvények szervezésére. A romok a Tettyén, a Mecsek déli oldalán találhatók, a műemlék a Tettye-park része."
"http://hu.dbpedia.org/resource/Tettyei_romok","http://dbpedia.org/ontology/address","Tettye tér"
"http://hu.dbpedia.org/resource/Tettyei_romok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tettyei_romok?oldid=20938270&ns=0"
"http://hu.dbpedia.org/resource/Tettyei_romok","http://dbpedia.org/ontology/wikiPageLength",3332
"http://hu.dbpedia.org/resource/Tettyei_romok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tettyei_romok"
"http://hu.wikipedia.org/wiki/Tettyei_romok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tettyei_romok"
