"subject","predicate","object"
"http://hu.dbpedia.org/resource/Weiler_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Weiler_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Weiler_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Weiler_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Weiler_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Weiler_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Weiler_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Weiler_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Weiler_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Weiler_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Weiler_Árpád","http://www.w3.org/2000/01/rdf-schema#label","Weiler Árpád"
"http://hu.dbpedia.org/resource/Weiler_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Weiler_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Weiler_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_építészek"
"http://hu.dbpedia.org/resource/Weiler_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Weiler_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építőmérnökök"
"http://hu.dbpedia.org/resource/Weiler_Árpád","http://dbpedia.org/ontology/wikiPageID",1175689
"http://hu.dbpedia.org/resource/Weiler_Árpád","http://dbpedia.org/ontology/wikiPageRevisionID",22954600
"http://hu.dbpedia.org/resource/Weiler_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.octogon.hu/%3Fmod=news&cla=news&fun=shownews&id=4084"
"http://hu.dbpedia.org/resource/Weiler_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jegy.hu/program/beyond-budapest-bacher-ivan-nyomaban-irodalom-szinhaz-epiteszet-az-ujlipotvarosban-52215"
"http://hu.dbpedia.org/resource/Weiler_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jelenkor.net/archivum/cikk/1889/a-teglat-nem-lehet-becsapniP%C3%A9cs"
"http://hu.dbpedia.org/resource/Weiler_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/weiler-arpad-a-mesz-uj-elnoke"
"http://hu.dbpedia.org/resource/Weiler_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Weiler_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Weiler_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Weiler_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Weiler_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Weiler_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Weiler_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Weiler_Árpád","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Weiler_Péter"
"http://hu.dbpedia.org/resource/Weiler_Árpád","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Solt_Éva"
"http://hu.dbpedia.org/resource/Weiler_Árpád","http://hu.dbpedia.org/property/képaláírás","Weiler Árpád 2014-ben"
"http://hu.dbpedia.org/resource/Weiler_Árpád","http://hu.dbpedia.org/property/név","Weiler Árpád"
"http://hu.dbpedia.org/resource/Weiler_Árpád","http://hu.dbpedia.org/property/születésiDátum",1948
"http://hu.dbpedia.org/resource/Weiler_Árpád","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Weiler_Árpád","http://hu.dbpedia.org/property/típus","építész"
"http://hu.dbpedia.org/resource/Weiler_Árpád","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Építész"
"http://hu.dbpedia.org/resource/Weiler_Árpád","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Weiler_Árpád","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Építőmérnök"
