"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kloss-gibbon","http://www.w3.org/2000/01/rdf-schema#label","Kloss-gibbon"
"http://hu.dbpedia.org/resource/Kloss-gibbon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sjgl"
"http://hu.dbpedia.org/resource/Kloss-gibbon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_orientális_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Kloss-gibbon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gibbonfélék"
"http://hu.dbpedia.org/resource/Kloss-gibbon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Kloss-gibbon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Kloss-gibbon","http://dbpedia.org/ontology/wikiPageID",764193
"http://hu.dbpedia.org/resource/Kloss-gibbon","http://dbpedia.org/ontology/wikiPageRevisionID",20108633
"http://hu.dbpedia.org/resource/Kloss-gibbon","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Hylobates_klossii.html"
"http://hu.dbpedia.org/resource/Kloss-gibbon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kloss-gibbon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kloss-gibbon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kloss-gibbon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kloss-gibbon","http://hu.dbpedia.org/property/name","Kloss-gibbon"
"http://hu.dbpedia.org/resource/Kloss-gibbon","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Kloss-gibbon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gibbonfélék"
"http://hu.dbpedia.org/resource/Kloss-gibbon","http://hu.dbpedia.org/property/familiaAuthority","Gray, 1870"
"http://hu.dbpedia.org/resource/Kloss-gibbon","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Kloss-gibbon","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Kloss-gibbon","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kloss-gibbon","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kloss-gibbon","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Kloss-gibbon","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kloss-gibbon","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Kloss-gibbon","http://hu.dbpedia.org/property/binomial","Hylobates klossii"
"http://hu.dbpedia.org/resource/Kloss-gibbon","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Kloss-gibbon","http://hu.dbpedia.org/property/genus","Hylobates"
"http://hu.dbpedia.org/resource/Kloss-gibbon","http://hu.dbpedia.org/property/genusAuthority","Illiger, 1811"
"http://hu.dbpedia.org/resource/Kloss-gibbon","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Majomalkatúak"
"http://hu.dbpedia.org/resource/Kloss-gibbon","http://hu.dbpedia.org/property/rangeMap","Kloss's Gibbon area.png"
"http://hu.dbpedia.org/resource/Kloss-gibbon","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Kloss-gibbon","http://hu.dbpedia.org/property/species","H. klossii"
"http://hu.dbpedia.org/resource/Kloss-gibbon","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Kloss-gibbon","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Emberszerűek"
"http://hu.dbpedia.org/resource/Kloss-gibbon","http://dbpedia.org/ontology/abstract","A Kloss-gibbon (Hylobates klossii) a gibbonfélék családjához tartozó Hylobates nemhez tartozó faj."
"http://hu.dbpedia.org/resource/Kloss-gibbon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kloss-gibbon?oldid=20108633&ns=0"
"http://hu.dbpedia.org/resource/Kloss-gibbon","http://dbpedia.org/ontology/wikiPageLength",2171
"http://hu.dbpedia.org/resource/Kloss-gibbon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kloss-gibbon"
"http://hu.dbpedia.org/resource/Hylobates_klossii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kloss-gibbon"
"http://hu.wikipedia.org/wiki/Kloss-gibbon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kloss-gibbon"
