"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olorotitan","http://www.w3.org/2000/01/rdf-schema#label","Olorotitan"
"http://hu.dbpedia.org/resource/Olorotitan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09bxmg"
"http://hu.dbpedia.org/resource/Olorotitan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_dinoszauruszai"
"http://hu.dbpedia.org/resource/Olorotitan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Olorotitan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadrosauridák"
"http://hu.dbpedia.org/resource/Olorotitan","http://dbpedia.org/ontology/wikiPageID",438842
"http://hu.dbpedia.org/resource/Olorotitan","http://dbpedia.org/ontology/wikiPageRevisionID",21833938
"http://hu.dbpedia.org/resource/Olorotitan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bioone.org/doi/abs/10.1671/1110%7Caccessdate=20091028"
"http://hu.dbpedia.org/resource/Olorotitan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Olorotitan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olorotitan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Olorotitan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Olorotitan","http://hu.dbpedia.org/property/name","Olorotitan"
"http://hu.dbpedia.org/resource/Olorotitan","http://hu.dbpedia.org/property/imageCaption","Az Olorotitan rekonstrukciója"
"http://hu.dbpedia.org/resource/Olorotitan","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Olorotitan","http://hu.dbpedia.org/property/familia","Hadrosauridae"
"http://hu.dbpedia.org/resource/Olorotitan","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Madármedencéjűek"
"http://hu.dbpedia.org/resource/Olorotitan","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Olorotitan","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Olorotitan","http://hu.dbpedia.org/property/subdivision","*O. arharensis (Godefroit et al., 2003 )"
"http://hu.dbpedia.org/resource/Olorotitan","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Olorotitan","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Olorotitan","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Olorotitan","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Olorotitan","http://hu.dbpedia.org/property/wikicommonscat","Olorotitan"
"http://hu.dbpedia.org/resource/Olorotitan","http://hu.dbpedia.org/property/wikispecies","Olorotitan"
"http://hu.dbpedia.org/resource/Olorotitan","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Olorotitan","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_kréta"
"http://hu.dbpedia.org/resource/Olorotitan","http://hu.dbpedia.org/property/genus","Olorotitan"
"http://hu.dbpedia.org/resource/Olorotitan","http://hu.dbpedia.org/property/genusAuthority","Godefroit et al., 2003"
"http://hu.dbpedia.org/resource/Olorotitan","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Olorotitan","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Olorotitan","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Olorotitan","http://hu.dbpedia.org/property/subfamilia","Lambeosaurinae"
"http://hu.dbpedia.org/resource/Olorotitan","http://hu.dbpedia.org/property/subordo","Ornithopoda"
"http://hu.dbpedia.org/resource/Olorotitan","http://dbpedia.org/ontology/abstract","Az Olorotitan a hüllők (Reptilia) osztályának dinoszauruszok csoportjába, ezen belül a madármedencéjűek (Ornithischia) rendjébe, az (Ornithopoda) alrendjébe és a Hadrosauridae családjába tartozó nem. Az Olorotitan egy Lambeosaurinae nem, amely a késő kréta korszakban élt. Maradványait Oroszországban, az Amuri terület nevű helységében, a Tsagayan rétegében találták meg. A maradványokat, melyek között egy majdnem teljes csontváz is van, írt le 2003-ban. Az állat generikus neve magyarra fordítva „óriás hattyút” jelent, míg a faj specifikus nevét lelőhelyéről, kapta. Így a típusfajt hívják. Az Olorotitan eltér a többi kacsacsőrű dinoszaurusztól, mert taréja hátra mutat és fejsze vagy legyezőszerű alakú. Felfedezése bővítette a már úgyis fajokban gazdag Lambeosaurinae alcsaládot."
"http://hu.dbpedia.org/resource/Olorotitan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olorotitan?oldid=21833938&ns=0"
"http://hu.dbpedia.org/resource/Olorotitan","http://dbpedia.org/ontology/wikiPageLength",4471
"http://hu.dbpedia.org/resource/Olorotitan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olorotitan"
"http://hu.wikipedia.org/wiki/Olorotitan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olorotitan"
