"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buzludzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Buzludzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Buzludzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Buzludzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Buzludzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Buzludzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Buzludzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Buzludzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Buzludzsa","http://www.w3.org/2000/01/rdf-schema#label","Buzludzsa"
"http://hu.dbpedia.org/resource/Buzludzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlékművek"
"http://hu.dbpedia.org/resource/Buzludzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_települések"
"http://hu.dbpedia.org/resource/Buzludzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Buzludzsa","http://dbpedia.org/ontology/wikiPageID",1648924
"http://hu.dbpedia.org/resource/Buzludzsa","http://dbpedia.org/ontology/wikiPageRevisionID",23904885
"http://hu.dbpedia.org/resource/Buzludzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buzludzha-monument.com/"
"http://hu.dbpedia.org/resource/Buzludzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atlasobscura.com/places/buzludzha-monument"
"http://hu.dbpedia.org/resource/Buzludzsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180118194034/http:/www.buzludzha-monument.com/"
"http://hu.dbpedia.org/resource/Buzludzsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arte.tv/en/videos/086743-002-A/bulgaria-communism-s-ufo/"
"http://hu.dbpedia.org/resource/Buzludzsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://passport.blog.hu/2017/05/10/a_kommunista_ufo"
"http://hu.dbpedia.org/resource/Buzludzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buzludzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Buzludzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Buzludzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Buzludzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Buzludzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Buzludzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgárul"
"http://hu.dbpedia.org/resource/Buzludzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Buzludzsa","http://dbpedia.org/ontology/abstract","A Buzludzsa (bolgárul: Бузлуджа, neve a török buzlu jeges szóból származik) történelmi jelentőségű csúcs a bulgáriai Közép-Balkán-hegységében. A hegy a Sipka-hágótól keletre helyezkedik el, Kazanlak város közelében. A hegy csúcsa 1432 méter magas. 1942-ben Hadzsi Dimitarra (Хаджи Димитър) nevezték át, ám továbbra is Buzludzsa néven ismert. Nevezetességét a tetején emelt befejezetlen kommunista emlékmű, illetve annak a maradványa adja."
"http://hu.dbpedia.org/resource/Buzludzsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buzludzsa?oldid=23904885&ns=0"
"http://hu.dbpedia.org/resource/Buzludzsa","http://dbpedia.org/ontology/wikiPageLength",3142
"http://hu.dbpedia.org/resource/Buzludzsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buzludzsa"
"http://hu.dbpedia.org/resource/Buzludzha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Buzludzsa"
"http://hu.wikipedia.org/wiki/Buzludzsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buzludzsa"
