"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anno_2070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Anno_2070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Anno_2070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Anno_2070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Anno_2070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Anno_2070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Anno_2070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Anno_2070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anno_2070","http://www.w3.org/2000/01/rdf-schema#label","Anno 2070"
"http://hu.dbpedia.org/resource/Anno_2070","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkyh1p"
"http://hu.dbpedia.org/resource/Anno_2070","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Anno_2070","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ubisoft-játékok"
"http://hu.dbpedia.org/resource/Anno_2070","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_videójátékai"
"http://hu.dbpedia.org/resource/Anno_2070","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valós_idejű_stratégiai_videójátékok"
"http://hu.dbpedia.org/resource/Anno_2070","http://dbpedia.org/ontology/wikiPageID",1087676
"http://hu.dbpedia.org/resource/Anno_2070","http://dbpedia.org/ontology/wikiPageRevisionID",21714682
"http://hu.dbpedia.org/resource/Anno_2070","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111028014713/http:/anno-game.ubi.com/anno-2070/en-GB/home/"
