"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Columbo_epizódjainak_listája","http://hu.dbpedia.org/property/directedby","http://hu.dbpedia.org/resource/Dennis_Dugan"
"http://hu.dbpedia.org/resource/A_simlis_és_a_szende","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Dennis_Dugan"
"http://hu.dbpedia.org/resource/A_simlis_és_a_szende","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Dennis_Dugan"
"http://hu.dbpedia.org/resource/Apafej","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Dennis_Dugan"
"http://hu.dbpedia.org/resource/Apafej","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Dennis_Dugan"
"http://hu.dbpedia.org/resource/Beverly_Hills-i_nindzsa","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Dennis_Dugan"
"http://hu.dbpedia.org/resource/Beverly_Hills-i_nindzsa","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Dennis_Dugan"
"http://hu.dbpedia.org/resource/Férj_és_férj","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Dennis_Dugan"
"http://hu.dbpedia.org/resource/Férj_és_férj","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Dennis_Dugan"
"http://hu.dbpedia.org/resource/Jack_és_Jill_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Dennis_Dugan"
"http://hu.dbpedia.org/resource/Kellékfeleség","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Dennis_Dugan"
"http://hu.dbpedia.org/resource/Kellékfeleség","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Dennis_Dugan"
"http://hu.dbpedia.org/resource/Nagyfiúk","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Dennis_Dugan"
"http://hu.dbpedia.org/resource/Nagyfiúk","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Dennis_Dugan"
"http://hu.dbpedia.org/resource/Nagyfiúk_2.","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Dennis_Dugan"
"http://hu.dbpedia.org/resource/Ne_szórakozz_Zohannal!","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Dennis_Dugan"
