"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eriocnemis_cupreoventris","http://www.w3.org/2000/01/rdf-schema#label","Eriocnemis cupreoventris"
"http://hu.dbpedia.org/resource/Eriocnemis_cupreoventris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vts9t"
"http://hu.dbpedia.org/resource/Eriocnemis_cupreoventris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Eriocnemis_cupreoventris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Eriocnemis_cupreoventris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Eriocnemis_cupreoventris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eriocnemis"
"http://hu.dbpedia.org/resource/Eriocnemis_cupreoventris","http://dbpedia.org/ontology/wikiPageID",778349
"http://hu.dbpedia.org/resource/Eriocnemis_cupreoventris","http://dbpedia.org/ontology/wikiPageRevisionID",20819524
"http://hu.dbpedia.org/resource/Eriocnemis_cupreoventris","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&gbv=2&biw=1341&bih=638&tbs=isch%3A1&sa=1&q=Eriocnemis+cupreoventris&btnG=Keres%C3%A9s&aq=f&aqi=&aql=&oq="
"http://hu.dbpedia.org/resource/Eriocnemis_cupreoventris","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Eriocnemis-cupreoventris%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Eriocnemis_cupreoventris","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/coppery-bellied-puffleg-eriocnemis-cupreoventris%7Ctitle="
"http://hu.dbpedia.org/resource/Eriocnemis_cupreoventris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Eriocnemis_cupreoventris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Eriocnemis_cupreoventris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eriocnemis_cupreoventris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Eriocnemis_cupreoventris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eriocnemis_cupreoventris","http://hu.dbpedia.org/property/name","Eriocnemis cupreoventris"
"http://hu.dbpedia.org/resource/Eriocnemis_cupreoventris","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Eriocnemis_cupreoventris","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kolibrifélék"
"http://hu.dbpedia.org/resource/Eriocnemis_cupreoventris","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Eriocnemis_cupreoventris","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Eriocnemis_cupreoventris","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Eriocnemis_cupreoventris","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Eriocnemis_cupreoventris","http://hu.dbpedia.org/property/wikicommonscat","Eriocnemis cupreoventris"
"http://hu.dbpedia.org/resource/Eriocnemis_cupreoventris","http://hu.dbpedia.org/property/wikispecies","Eriocnemis cupreoventris"
"http://hu.dbpedia.org/resource/Eriocnemis_cupreoventris","http://hu.dbpedia.org/property/binomial","Eriocnemis cupreoventris"
"http://hu.dbpedia.org/resource/Eriocnemis_cupreoventris","http://hu.dbpedia.org/property/binomialAuthority","Fraser, 1840"
"http://hu.dbpedia.org/resource/Eriocnemis_cupreoventris","http://hu.dbpedia.org/property/genus","Eriocnemis"
"http://hu.dbpedia.org/resource/Eriocnemis_cupreoventris","http://hu.dbpedia.org/property/rangeMap","Eriocnemis cupreoventris map.svg"
