"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://www.w3.org/2000/01/rdf-schema#label","A Szombathelyi Haladás 2012–2013-as szezonja"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3mpl5"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szombathelyi_Haladás_szezonjai"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageID",954866
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",21879578
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=656945"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=656942"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=656940"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=656951"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=656948"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=656946"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613836"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613844"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613850"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613861"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613864"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613878"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613886"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613896"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613893"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haladas.hu/"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613913"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613907"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613921"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613930"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613935"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613947"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613956"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613970"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613964"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613758"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613984"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613981"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613766"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613776"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613773"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613787"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613793"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613801"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=662686"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613810"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=666689"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613815"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=613827"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiállítás"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokság-tabellafejléc"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokság-tabellalábléc"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokság-tabellasor"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klubcsapat_keret_vége"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klubcsapat_keret_kezdés"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klubcsapat_keret_középső"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klubcsapat_játékos"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13_a_magyar_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat-szezon_infobox"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/dátum","--12-01"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/dátum","--11-03"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/dátum","--11-24"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/dátum","--11-13"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/dátum","--11-18"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/dátum","--11-28"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/dátum","--11-10"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/dátum",30
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/dátum",28
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/dátum",29
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/dátum",26
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/dátum",27
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/dátum",24
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/dátum",25
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/dátum",22
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/dátum",23
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/dátum",20
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/dátum",21
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/dátum",18
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/dátum",19
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/dátum",16
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/dátum",17
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/dátum",14
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/dátum",15
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/dátum",12
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/dátum",13
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/dátum",10
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/dátum",11
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/dátum",8
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/dátum",9
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/dátum",6
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/dátum",7
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/dátum",4
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/dátum",5
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/dátum",2
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/dátum",3
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/dátum",1
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/dátum",2012
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/dátum",2013
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/előző",2011
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/h",16
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/h",12
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/h",13
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/h",14
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/h",15
