"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dominónap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Dominónap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dominónap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dominónap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dominónap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Dominónap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dominónap","http://www.w3.org/2000/01/rdf-schema#label","Dominónap"
"http://hu.dbpedia.org/resource/Dominónap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cphj"
"http://hu.dbpedia.org/resource/Dominónap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dominójáték"
"http://hu.dbpedia.org/resource/Dominónap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rekordok"
"http://hu.dbpedia.org/resource/Dominónap","http://dbpedia.org/ontology/wikiPageID",145413
"http://hu.dbpedia.org/resource/Dominónap","http://dbpedia.org/ontology/wikiPageRevisionID",23694360
"http://hu.dbpedia.org/resource/Dominónap","http://dbpedia.org/ontology/wikiPageExternalLink","http://dominonap.uw.hu"
"http://hu.dbpedia.org/resource/Dominónap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080611094706/http:/dominodomain.com/cat/1"
"http://hu.dbpedia.org/resource/Dominónap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dominónap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szabad"
"http://hu.dbpedia.org/resource/Dominónap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Dominónap","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Robin_Paul_Weijers"
"http://hu.dbpedia.org/resource/Dominónap","http://hu.dbpedia.org/property/cím","Dominó nap"
"http://hu.dbpedia.org/resource/Dominónap","http://hu.dbpedia.org/property/elsőSugárzás",1998
"http://hu.dbpedia.org/resource/Dominónap","http://hu.dbpedia.org/property/epizódokSzáma",9
"http://hu.dbpedia.org/resource/Dominónap","http://hu.dbpedia.org/property/eredetiCsatorna","SBS 6,  RTL"
"http://hu.dbpedia.org/resource/Dominónap","http://hu.dbpedia.org/property/imdbId",985264
"http://hu.dbpedia.org/resource/Dominónap","http://hu.dbpedia.org/property/kép","Domino-Day-Logo.jpg"
"http://hu.dbpedia.org/resource/Dominónap","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/TV2_(Magyarország)"
"http://hu.dbpedia.org/resource/Dominónap","http://hu.dbpedia.org/property/magyarCsatorna","RTL Klub"
"http://hu.dbpedia.org/resource/Dominónap","http://hu.dbpedia.org/property/műfaj","Világrekord-kísérlet"
