"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hálózati_idő_protokoll","http://www.w3.org/2000/01/rdf-schema#label","Hálózati idő protokoll"
"http://hu.dbpedia.org/resource/Hálózati_idő_protokoll","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01535z"
"http://hu.dbpedia.org/resource/Hálózati_idő_protokoll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Hálózati_idő_protokoll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hálózati_protokollok"
"http://hu.dbpedia.org/resource/Hálózati_idő_protokoll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időmérés"
"http://hu.dbpedia.org/resource/Hálózati_idő_protokoll","http://dbpedia.org/ontology/wikiPageID",993421
"http://hu.dbpedia.org/resource/Hálózati_idő_protokoll","http://dbpedia.org/ontology/wikiPageRevisionID",23582666
"http://hu.dbpedia.org/resource/Hálózati_idő_protokoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hálózati_idő_protokoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hálózati_idő_protokoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Hálózati_idő_protokoll","http://hu.dbpedia.org/property/cím","Computer Network Time Synchronization: The Network Time Protocol."
"http://hu.dbpedia.org/resource/Hálózati_idő_protokoll","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Hálózati_idő_protokoll","http://hu.dbpedia.org/property/kiadó","CRC Press"
"http://hu.dbpedia.org/resource/Hálózati_idő_protokoll","http://hu.dbpedia.org/property/szerző","Mills, David L"
"http://hu.dbpedia.org/resource/Hálózati_idő_protokoll","http://dbpedia.org/ontology/abstract","A hálózati idő protokoll (angolul Network Time Protocol, NTP) számítógépes rendszerek óráinak szinkronizálására szolgáló hálózati protokoll. A protokoll keresztül működik.Az NTP az egyik legrégebbi internetprotokoll. Az NTP-t David L. Mills (University of Delaware), amerikai számítógépes mérnök fejlesztette ki 1981-ben, és azóta is frissíti rendszeresen."
"http://hu.dbpedia.org/resource/Hálózati_idő_protokoll","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hálózati_idő_protokoll?oldid=23582666&ns=0"
"http://hu.dbpedia.org/resource/Hálózati_idő_protokoll","http://dbpedia.org/ontology/wikiPageLength",7890
"http://hu.dbpedia.org/resource/Hálózati_idő_protokoll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hálózati_idő_protokoll"
"http://hu.dbpedia.org/resource/NTP","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hálózati_idő_protokoll"
"http://hu.wikipedia.org/wiki/Hálózati_idő_protokoll","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hálózati_idő_protokoll"
