"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barletta-Andria-Trani_megye_települései"
"http://hu.dbpedia.org/resource/Barletta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barletta-Andria-Trani_megye_települései"
"http://hu.dbpedia.org/resource/Sablon:Barletta-Andria-Trani_megye_települései","http://dbpedia.org/ontology/wikiPageID",249704
"http://hu.dbpedia.org/resource/Sablon:Barletta-Andria-Trani_megye_települései","http://dbpedia.org/ontology/wikiPageRevisionID",16113397
"http://hu.dbpedia.org/resource/Sablon:Barletta-Andria-Trani_megye_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Barletta-Andria-Trani_megye_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Barletta-Andria-Trani_megye_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Barletta-Andria-Trani_megye_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Barletta-Andria-Trani_megye_települései?oldid=16113397&ns=10"
"http://hu.dbpedia.org/resource/Bisceglie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barletta-Andria-Trani_megye_települései"
"http://hu.dbpedia.org/resource/Canosa_di_Puglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barletta-Andria-Trani_megye_települései"
"http://hu.dbpedia.org/resource/Margherita_di_Savoia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barletta-Andria-Trani_megye_települései"
"http://hu.dbpedia.org/resource/Minervino_Murge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barletta-Andria-Trani_megye_települései"
"http://hu.dbpedia.org/resource/San_Ferdinando_di_Puglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barletta-Andria-Trani_megye_települései"
"http://hu.dbpedia.org/resource/Spinazzola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barletta-Andria-Trani_megye_települései"
"http://hu.dbpedia.org/resource/Trani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barletta-Andria-Trani_megye_települései"
"http://hu.dbpedia.org/resource/Trinitapoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barletta-Andria-Trani_megye_települései"
