"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bahái_hit_intézményrendszere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahái"
"http://hu.dbpedia.org/resource/A_bahái_hit_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahái"
"http://hu.dbpedia.org/resource/A_legszentebb_könyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahái"
"http://hu.dbpedia.org/resource/Abdolbahá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahái"
"http://hu.dbpedia.org/resource/Sablon:Bahái","http://dbpedia.org/ontology/wikiPageID",173123
"http://hu.dbpedia.org/resource/Sablon:Bahái","http://dbpedia.org/ontology/wikiPageRevisionID",15825067
"http://hu.dbpedia.org/resource/Sablon:Bahái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Bahái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Bahái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Bahái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Bahái?oldid=15825067&ns=10"
"http://hu.dbpedia.org/resource/Baháalláh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahái"
"http://hu.dbpedia.org/resource/Bahái_hit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahái"
"http://hu.dbpedia.org/resource/Bahái_naptár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahái"
"http://hu.dbpedia.org/resource/Báb_(vallási_vezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahái"
"http://hu.dbpedia.org/resource/Sablon:Baháj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Bahái"
