"subject","predicate","object"
"http://hu.dbpedia.org/resource/Élesdi_sortűz","http://www.w3.org/2000/01/rdf-schema#label","Élesdi sortűz"
"http://hu.dbpedia.org/resource/Élesdi_sortűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sortüzek"
"http://hu.dbpedia.org/resource/Élesdi_sortűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_történelme"
"http://hu.dbpedia.org/resource/Élesdi_sortűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_dualizmus_kori_eseményei"
"http://hu.dbpedia.org/resource/Élesdi_sortűz","http://dbpedia.org/ontology/wikiPageID",304605
"http://hu.dbpedia.org/resource/Élesdi_sortűz","http://dbpedia.org/ontology/wikiPageRevisionID",23434521
"http://hu.dbpedia.org/resource/Élesdi_sortűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Élesdi_sortűz","http://dbpedia.org/ontology/abstract","Az élesdi sortűz csendőrsortűz 1904. április 24-én az erdélyi (ma Románia, akkor Magyarország) Élesden lezajlott gyűlés volt, amelyet a csendőrség brutálisan vert szét. Az eseménynek több, mint harminc halálos áldozata volt."
"http://hu.dbpedia.org/resource/Élesdi_sortűz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Élesdi_sortűz?oldid=23434521&ns=0"
"http://hu.dbpedia.org/resource/Élesdi_sortűz","http://dbpedia.org/ontology/wikiPageLength",2715
"http://hu.dbpedia.org/resource/Élesdi_sortűz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Élesdi_sortűz"
"http://hu.wikipedia.org/wiki/Élesdi_sortűz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Élesdi_sortűz"
