"subject","predicate","object"
"http://hu.dbpedia.org/resource/10221_Kubrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10221_Kubrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10221_Kubrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10221_Kubrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10221_Kubrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10221_Kubrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10221_Kubrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10221_Kubrick","http://www.w3.org/2000/01/rdf-schema#label","10221 Kubrick"
"http://hu.dbpedia.org/resource/10221_Kubrick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y64vz"
"http://hu.dbpedia.org/resource/10221_Kubrick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10221_Kubrick","http://dbpedia.org/ontology/wikiPageID",741378
"http://hu.dbpedia.org/resource/10221_Kubrick","http://dbpedia.org/ontology/wikiPageRevisionID",22216045
"http://hu.dbpedia.org/resource/10221_Kubrick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10221_Kubrick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10221_Kubrick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10221_Kubrick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10221_Kubrick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10221_Kubrick","http://hu.dbpedia.org/property/abszolútMagnitúdó",14
"http://hu.dbpedia.org/resource/10221_Kubrick","http://hu.dbpedia.org/property/altNevek",1997
"http://hu.dbpedia.org/resource/10221_Kubrick","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10221_Kubrick","http://hu.dbpedia.org/property/aphélium",378047567
"http://hu.dbpedia.org/resource/10221_Kubrick","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10221_Kubrick","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10221_Kubrick","http://hu.dbpedia.org/property/excentricitás",0.039
"http://hu.dbpedia.org/resource/10221_Kubrick","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Ondřejovi_Csillagvizsgáló_Intézet"
"http://hu.dbpedia.org/resource/10221_Kubrick","http://hu.dbpedia.org/property/felfedezésIdeje",1997
"http://hu.dbpedia.org/resource/10221_Kubrick","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10221_Kubrick","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Petr_Pravec"
"http://hu.dbpedia.org/resource/10221_Kubrick","http://hu.dbpedia.org/property/felszállóCsomó",45.772
"http://hu.dbpedia.org/resource/10221_Kubrick","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10221_Kubrick","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10221_Kubrick","http://hu.dbpedia.org/property/félNagytengely",363787464
"http://hu.dbpedia.org/resource/10221_Kubrick","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10221_Kubrick","http://hu.dbpedia.org/property/inklináció",7.518
"http://hu.dbpedia.org/resource/10221_Kubrick","http://hu.dbpedia.org/property/közepesAnomália",27.883
"http://hu.dbpedia.org/resource/10221_Kubrick","http://hu.dbpedia.org/property/név",10221
"http://hu.dbpedia.org/resource/10221_Kubrick","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10221_Kubrick","http://hu.dbpedia.org/property/perihélium",349527362
"http://hu.dbpedia.org/resource/10221_Kubrick","http://hu.dbpedia.org/property/perihéliumSzöge",87.859
"http://hu.dbpedia.org/resource/10221_Kubrick","http://hu.dbpedia.org/property/periódus",3.79
"http://hu.dbpedia.org/resource/10221_Kubrick","http://hu.dbpedia.org/property/periódus",1385.1
"http://hu.dbpedia.org/resource/10221_Kubrick","http://dbpedia.org/ontology/abstract","A 10221 Kubrick (ideiglenes jelöléssel 1997 UM9) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1997. október 28-án. Nevét Stanley Kubrick (1928 – 1999) amerikai filmrendező után kapta."
"http://hu.dbpedia.org/resource/10221_Kubrick","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Petr_Pravec"
"http://hu.dbpedia.org/resource/10221_Kubrick","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10221_Kubrick?oldid=22216045&ns=0"
"http://hu.dbpedia.org/resource/10221_Kubrick","http://dbpedia.org/ontology/wikiPageLength",1891
"http://hu.dbpedia.org/resource/10221_Kubrick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10221_Kubrick"
"http://hu.wikipedia.org/wiki/10221_Kubrick","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10221_Kubrick"
