"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_BVSC-Zugló_FC_1998–1999-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Djordje_Bajic"
"http://hu.dbpedia.org/resource/Djordje_Bajic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Djordje_Bajic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Djordje_Bajic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Djordje_Bajic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Djordje_Bajic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Djordje_Bajic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Djordje_Bajic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Djordje_Bajic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Djordje_Bajic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Djordje_Bajic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Djordje_Bajic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Djordje_Bajic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Djordje_Bajic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Djordje_Bajic","http://www.w3.org/2000/01/rdf-schema#label","Djordje Bajic"
"http://hu.dbpedia.org/resource/Djordje_Bajic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c3yss"
"http://hu.dbpedia.org/resource/Djordje_Bajic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BVSC_labdarúgói"
"http://hu.dbpedia.org/resource/Djordje_Bajic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Djordje_Bajic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgók"
"http://hu.dbpedia.org/resource/Djordje_Bajic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Djordje_Bajic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgók"
"http://hu.dbpedia.org/resource/Djordje_Bajic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Radnički_Niš_labdarúgói"
"http://hu.dbpedia.org/resource/Djordje_Bajic","http://dbpedia.org/ontology/wikiPageID",457673
"http://hu.dbpedia.org/resource/Djordje_Bajic","http://dbpedia.org/ontology/wikiPageRevisionID",19061464
"http://hu.dbpedia.org/resource/Djordje_Bajic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Djordje_Bajic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Djordje_Bajic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Djordje_Bajic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Djordje_Bajic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Djordje_Bajic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szerb_focista"
"http://hu.dbpedia.org/resource/Djordje_Bajic","http://hu.dbpedia.org/property/magasság",170
"http://hu.dbpedia.org/resource/Djordje_Bajic","http://hu.dbpedia.org/property/név","Djordje Bajic"
"http://hu.dbpedia.org/resource/Djordje_Bajic","http://hu.dbpedia.org/property/teljesNév","Djordje Bajic"
"http://hu.dbpedia.org/resource/Djordje_Bajic","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Djordje_Bajic","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/BVSC-Zugló"
"http://hu.dbpedia.org/resource/Djordje_Bajic","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Djordje_Bajic","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/Djordje_Bajic","http://hu.dbpedia.org/property/súly",68
"http://hu.dbpedia.org/resource/Djordje_Bajic","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FK_Radnički_Niš"
