"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frangepán_Farkas","http://www.w3.org/2000/01/rdf-schema#label","Frangepán Farkas"
"http://hu.dbpedia.org/resource/Frangepán_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1490-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Frangepán_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_katonák"
"http://hu.dbpedia.org/resource/Frangepán_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Frangepán_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1546-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Frangepán_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frangepán_család"
"http://hu.dbpedia.org/resource/Frangepán_Farkas","http://dbpedia.org/ontology/wikiPageID",455772
"http://hu.dbpedia.org/resource/Frangepán_Farkas","http://dbpedia.org/ontology/wikiPageRevisionID",20718587
"http://hu.dbpedia.org/resource/Frangepán_Farkas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081010080956/http:/www.casopis-gradjevinar.hr/dokumenti/200210/6.pdf)"
"http://hu.dbpedia.org/resource/Frangepán_Farkas","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/balkan/frangep2.html"
"http://hu.dbpedia.org/resource/Frangepán_Farkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Frangepán_Farkas","http://dbpedia.org/ontology/abstract","Frangepán Farkas (horvátul: Vuk Frankopan) ( gróf) (1499? – 1546) katona. Apja (horvátul: Anža Frankopana), édesanyja -lány. A családjuké volt többek között a bosiljevoi vár, ide költözött Farkas 1539-ben, amikor brinjei vára a határőrvidéki katonasághoz került. Még ebben az évben a királyi bíróság halálos ítéletet mondott ki felette, és teljes vagyonát el akarták kobozni, mivel egy bírósági kézbesítést hozó bizottságot, Koroskai András zágrábi az élén, összeveretett, majd elzavart. Az ítéletet végül nem hajtották végre. Kitűnt a török elleni harcokban. 1543-ban a törökök Bosiljevo, Ribnik és Novigrad környékét dúlták, kifosztották. Ezt megtorlandó Frangepán Keglevich Miklóssal, valamint rokonaival, szluini és együtt, Gackánál megtámadta az ellenséges csapatokat, és győzelmet arattak felettük. Nevezetes az általa a hegyen alapított dominikánus kolostor. Hatalmas szőlészetéről is híres, amely után egy közeli falut ma is Vukova Goricá-nak neveznek (ami annyit tesz: Farkas szőlőhegye). Felesége volt. Lányuk Erzsébet, akinek első férje , második házasságát pedig Joseph von Dornberggel kötötte. Frangepán Farkasnak egy művéről tudunk. Nyomtatásban megjelent Bécsben az 1530-ban német-római császárrá koronázott V. Károlyhoz intézett írása: Oratio ad Serenissimum Carolum V. Imp. et ad illustr. Germaniae Principes R. I. facta nomine Regnicolarum Croatiae. Augustae Vindelicorum, 1530. V. Ferdinánd öccsének, I. Ferdinándnak híve volt, s a schmalkaldeni háborúban halt meg 1546-ban."
"http://hu.dbpedia.org/resource/Frangepán_Farkas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frangepán_Farkas?oldid=20718587&ns=0"
"http://hu.dbpedia.org/resource/Frangepán_Farkas","http://dbpedia.org/ontology/wikiPageLength",2488
"http://hu.dbpedia.org/resource/Frangepán_Farkas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frangepán_Farkas"
"http://hu.wikipedia.org/wiki/Frangepán_Farkas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frangepán_Farkas"
