"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borrév","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Borrév","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Borrév","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borrév","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Borrév","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Borrév","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Borrév","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Borrév","http://www.w3.org/2000/01/rdf-schema#label","Borrév"
"http://hu.dbpedia.org/resource/Borrév","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torda-Aranyos_vármegye_települései"
"http://hu.dbpedia.org/resource/Borrév","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Borrév","http://dbpedia.org/ontology/wikiPageID",189935
"http://hu.dbpedia.org/resource/Borrév","http://dbpedia.org/ontology/wikiPageRevisionID",23560034
"http://hu.dbpedia.org/resource/Borrév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borrév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Borrév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borrév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Borrév","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Borrév","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Borrév","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Borrév","http://hu.dbpedia.org/property/kép","RO CJ Buru 29.jpg"
"http://hu.dbpedia.org/resource/Borrév","http://hu.dbpedia.org/property/magyarNév","Borrév"
"http://hu.dbpedia.org/resource/Borrév","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Borrév","http://hu.dbpedia.org/property/szélességiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Borrév","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Borrév","http://hu.dbpedia.org/property/wikicommons","Buru, Cluj"
"http://hu.dbpedia.org/resource/Borrév","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Borrév","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Borrév","http://hu.dbpedia.org/property/irányítószám",407318
"http://hu.dbpedia.org/resource/Borrév","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Borrév","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Borrév","http://hu.dbpedia.org/property/románNév","Buru"
"http://hu.dbpedia.org/resource/Borrév","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Borrév","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Alsójára"
"http://hu.dbpedia.org/resource/Borrév","http://dbpedia.org/ontology/abstract","Borrév, más változatban Borév (románul Buru) falu Romániában, Kolozs megyében."
"http://hu.dbpedia.org/resource/Borrév","http://dbpedia.org/ontology/postalCode","407318"
"http://hu.dbpedia.org/resource/Borrév","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Borrév","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Borrév","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Borrév","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borrév?oldid=23560034&ns=0"
"http://hu.dbpedia.org/resource/Borrév","http://dbpedia.org/ontology/wikiPageLength",3526
"http://hu.dbpedia.org/resource/Borrév","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borrév"
"http://hu.wikipedia.org/wiki/Borrév","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borrév"
