"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolhási–Jávorkúti-barlangrendszer","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Bükk-fennsík"
"http://hu.dbpedia.org/resource/Borókás-tebri_2._sz._víznyelőbarlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Bükk-fennsík"
"http://hu.dbpedia.org/resource/Borókás-tebri_4._sz._víznyelőbarlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Bükk-fennsík"
"http://hu.dbpedia.org/resource/Bronzika-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Bükk-fennsík"
"http://hu.dbpedia.org/resource/Bánkút_(Nagyvisnyó)","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Bükk-fennsík"
"http://hu.dbpedia.org/resource/Bányász-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Bükk-fennsík"
"http://hu.dbpedia.org/resource/Büdös-pest","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Bükk-fennsík"
"http://hu.dbpedia.org/resource/Bükk-fennsík","http://www.w3.org/2000/01/rdf-schema#label","Bükk-fennsík"
"http://hu.dbpedia.org/resource/Bükk-fennsík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bükk-vidék"
"http://hu.dbpedia.org/resource/Bükk-fennsík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_fennsíkjai"
"http://hu.dbpedia.org/resource/Bükk-fennsík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földrajzi_kistájai"
"http://hu.dbpedia.org/resource/Bükk-fennsík","http://dbpedia.org/ontology/wikiPageID",627124
"http://hu.dbpedia.org/resource/Bükk-fennsík","http://dbpedia.org/ontology/wikiPageRevisionID",23856510
"http://hu.dbpedia.org/resource/Bükk-fennsík","http://dbpedia.org/ontology/wikiPageExternalLink","http://bukkpont.hu/page.php%3F50"
"http://hu.dbpedia.org/resource/Bükk-fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tájegység_infobox"
"http://hu.dbpedia.org/resource/Bükk-fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bükk-fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bükk-fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_tájai"
"http://hu.dbpedia.org/resource/Bükk-fennsík","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Bükk-fennsík","http://hu.dbpedia.org/property/url","http://bukkpont.hu/page.php%3F50"
"http://hu.dbpedia.org/resource/Bükk-fennsík","http://dbpedia.org/ontology/abstract","A Bükk-fennsík (más néven Magas-Bükk) a Bükk-vidék központi részét elfoglaló nagy, hullámos fennsík, amely Magyarország legnagyobb és legmagasabb ilyen jellegű térszíne. Egy földrajzi kistáj. A terület teljes egészben a Bükki Nemzeti Park igazgatása alá tartozik."
"http://hu.dbpedia.org/resource/Bükk-fennsík","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bükk-fennsík?oldid=23856510&ns=0"
"http://hu.dbpedia.org/resource/Bükk-fennsík","http://dbpedia.org/ontology/wikiPageLength",3252
"http://hu.dbpedia.org/resource/Bükk-fennsík","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bükk-fennsík"
"http://hu.dbpedia.org/resource/Csókási-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Bükk-fennsík"
"http://hu.dbpedia.org/resource/Csókási_Sajt-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Bükk-fennsík"
"http://hu.dbpedia.org/resource/Diabáz-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Bükk-fennsík"
"http://hu.dbpedia.org/resource/Fekete-barlang_(Miskolc)","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Bükk-fennsík"
"http://hu.dbpedia.org/resource/Felső-forrási-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Bükk-fennsík"
"http://hu.dbpedia.org/resource/Herman_Ottó-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Bükk-fennsík"
"http://hu.dbpedia.org/resource/Heteméri-rókalyuk","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Bükk-fennsík"
"http://hu.dbpedia.org/resource/Három-kúti-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Bükk-fennsík"
"http://hu.dbpedia.org/resource/Három-kúti_Remete-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Bükk-fennsík"
"http://hu.dbpedia.org/resource/István-lápai-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Bükk-fennsík"
"http://hu.dbpedia.org/resource/Jáspis-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Bükk-fennsík"
