"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_Margit_híjari_bárónő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aragóniai_uralkodók_ágyasai"
"http://hu.dbpedia.org/resource/Fortià_Szibilla_aragóniai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aragóniai_uralkodók_ágyasai"
"http://hu.dbpedia.org/resource/Giraldona_Carlino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aragóniai_uralkodók_ágyasai"
"http://hu.dbpedia.org/resource/Vilaragut_János_valenciai_alkormányzó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aragóniai_uralkodók_ágyasai"
"http://hu.dbpedia.org/resource/Kategória:Aragóniai_uralkodók_ágyasai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Aragóniai_uralkodók_ágyasai","http://www.w3.org/2000/01/rdf-schema#label","Aragóniai uralkodók ágyasai"
"http://hu.dbpedia.org/resource/Kategória:Aragóniai_uralkodók_ágyasai","http://dbpedia.org/ontology/wikiPageID",1155638
"http://hu.dbpedia.org/resource/Kategória:Aragóniai_uralkodók_ágyasai","http://dbpedia.org/ontology/wikiPageRevisionID",19919814
"http://hu.dbpedia.org/resource/Kategória:Aragóniai_uralkodók_ágyasai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katalánok"
"http://hu.dbpedia.org/resource/Kategória:Aragóniai_uralkodók_ágyasai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_uralkodók_ágyasai"
"http://hu.dbpedia.org/resource/Kategória:Aragóniai_uralkodók_ágyasai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Aragóniai_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Aragóniai_uralkodók_ágyasai","http://www.w3.org/2004/02/skos/core#prefLabel","Aragóniai uralkodók ágyasai"
"http://hu.dbpedia.org/resource/Kategória:Aragóniai_uralkodók_ágyasai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Aragóniai_uralkodók_ágyasai?oldid=19919814&ns=14"
