"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_Bálint_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horváth_Bálint_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Horváth_Bálint_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horváth_Bálint_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Horváth_Bálint_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Horváth_Bálint_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Horváth_Bálint_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Horváth_Bálint_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horváth_Bálint_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horváth_Bálint_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Horváth_Bálint_József","http://www.w3.org/2000/01/rdf-schema#label","Horváth Bálint József"
"http://hu.dbpedia.org/resource/Horváth_Bálint_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Komáromfüss"
"http://hu.dbpedia.org/resource/Horváth_Bálint_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1854-ben_született_személyek"
"http://hu.dbpedia.org/resource/Horváth_Bálint_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bencés_szerzetesek"
"http://hu.dbpedia.org/resource/Horváth_Bálint_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Horváth_Bálint_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komáromfüssiek"
"http://hu.dbpedia.org/resource/Horváth_Bálint_József","http://dbpedia.org/ontology/wikiPageID",1378863
"http://hu.dbpedia.org/resource/Horváth_Bálint_József","http://dbpedia.org/ontology/wikiPageRevisionID",23666655
"http://hu.dbpedia.org/resource/Horváth_Bálint_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért1"
"http://hu.dbpedia.org/resource/Horváth_Bálint_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Horváth_Bálint_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Horváth_Bálint_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Horváth_Bálint_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horváth_Bálint_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Horváth_Bálint_József","http://hu.dbpedia.org/property/név","Horváth Bálint József"
"http://hu.dbpedia.org/resource/Horváth_Bálint_József","http://hu.dbpedia.org/property/születésiDátum",1854
"http://hu.dbpedia.org/resource/Horváth_Bálint_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csepreg"
"http://hu.dbpedia.org/resource/Horváth_Bálint_József","http://hu.dbpedia.org/property/halálDátuma",1909
"http://hu.dbpedia.org/resource/Horváth_Bálint_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Komáromfüss"
"http://hu.dbpedia.org/resource/Horváth_Bálint_József","http://hu.dbpedia.org/property/tisztség","áldozópap, tanár"
"http://hu.dbpedia.org/resource/Horváth_Bálint_József","http://dbpedia.org/ontology/abstract","Horváth Bálint József (Csepreg, 1854. március 13. – Komáromfüss, 1909. február 24.) Szent Benedek-rendi áldozópap és tanár."
"http://hu.dbpedia.org/resource/Horváth_Bálint_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horváth_Bálint_József?oldid=23666655&ns=0"
"http://hu.dbpedia.org/resource/Horváth_Bálint_József","http://dbpedia.org/ontology/wikiPageLength",1982
"http://hu.dbpedia.org/resource/Horváth_Bálint_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horváth_Bálint_József"
"http://hu.wikipedia.org/wiki/Horváth_Bálint_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horváth_Bálint_József"
