"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pulszky_Károly-díj","http://www.w3.org/2000/01/rdf-schema#label","Pulszky Károly-díj"
"http://hu.dbpedia.org/resource/Pulszky_Károly-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgyűjteményi_díjak"
"http://hu.dbpedia.org/resource/Pulszky_Károly-díj","http://dbpedia.org/ontology/wikiPageID",1609967
"http://hu.dbpedia.org/resource/Pulszky_Károly-díj","http://dbpedia.org/ontology/wikiPageRevisionID",22876795
"http://hu.dbpedia.org/resource/Pulszky_Károly-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Pulszky_Károly-díj","http://dbpedia.org/ontology/abstract","A 40. életévüket be nem töltött, muzeológusoknak, restaurátoroknak és közművelődési szakembereknek adományozható díj, melyet a Pulszky Társaság – Magyar Múzeumi Egyesület 2004-ben alapított. A díjra múzeumi munkatársak vagy közösségek jelölhetnek, a díjazott személyéről az Elnökség előterjesztése alapján a Választmány dönt. A díjjal járó emlékplakett és oklevél átadására az éves közgyűlésen kerül sor. A díjat minden évben legfeljebb két szakember kaphatja meg. 2004 óta 12 alkalommal (2009-ben és 2014-ben nem adták ki a díjat) adták át a Pulszky Károly-díjat. Háromszor (2004; 2015. és 2016-ban) két díjazott is kapott emlékplakettet és oklevelet."
"http://hu.dbpedia.org/resource/Pulszky_Károly-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pulszky_Károly-díj?oldid=22876795&ns=0"
"http://hu.dbpedia.org/resource/Pulszky_Károly-díj","http://dbpedia.org/ontology/wikiPageLength",1167
"http://hu.dbpedia.org/resource/Pulszky_Károly-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pulszky_Károly-díj"
"http://hu.wikipedia.org/wiki/Pulszky_Károly-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pulszky_Károly-díj"
