"subject","predicate","object"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Nilo_Murtinho_Braga"
"http://hu.dbpedia.org/resource/Nilo_Murtinho_Braga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nilo_Murtinho_Braga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nilo_Murtinho_Braga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nilo_Murtinho_Braga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nilo_Murtinho_Braga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nilo_Murtinho_Braga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nilo_Murtinho_Braga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nilo_Murtinho_Braga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nilo_Murtinho_Braga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nilo_Murtinho_Braga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Nilo_Murtinho_Braga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Nilo_Murtinho_Braga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nilo_Murtinho_Braga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nilo_Murtinho_Braga","http://www.w3.org/2000/01/rdf-schema#label","Nilo Murtinho Braga"
"http://hu.dbpedia.org/resource/Nilo_Murtinho_Braga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpqt3"
"http://hu.dbpedia.org/resource/Nilo_Murtinho_Braga","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Rio_de_Janeiro"
"http://hu.dbpedia.org/resource/Nilo_Murtinho_Braga","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Nilo_Murtinho_Braga","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rio_de_Janeiro"
"http://hu.dbpedia.org/resource/Nilo_Murtinho_Braga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Nilo_Murtinho_Braga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1930-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Nilo_Murtinho_Braga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nilo_Murtinho_Braga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Botafogo_FR_labdarúgói"
"http://hu.dbpedia.org/resource/Nilo_Murtinho_Braga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nilo_Murtinho_Braga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fluminense_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Nilo_Murtinho_Braga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Nilo_Murtinho_Braga","http://dbpedia.org/ontology/wikiPageID",1174464
"http://hu.dbpedia.org/resource/Nilo_Murtinho_Braga","http://dbpedia.org/ontology/wikiPageRevisionID",22472200
"http://hu.dbpedia.org/resource/Nilo_Murtinho_Braga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil_focista"
"http://hu.dbpedia.org/resource/Nilo_Murtinho_Braga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nilo_Murtinho_Braga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Nilo_Murtinho_Braga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nilo_Murtinho_Braga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Nilo_Murtinho_Braga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nilo_Murtinho_Braga","http://hu.dbpedia.org/property/halálozásiDátum",1975
"http://hu.dbpedia.org/resource/Nilo_Murtinho_Braga","http://hu.dbpedia.org/property/kép","Nilo Murtinho Braga.jpg"
"http://hu.dbpedia.org/resource/Nilo_Murtinho_Braga","http://hu.dbpedia.org/property/születésiDátum",1903
"http://hu.dbpedia.org/resource/Nilo_Murtinho_Braga","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Nilo_Murtinho_Braga","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Nilo_Murtinho_Braga","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Rio_de_Janeiro"
"http://hu.dbpedia.org/resource/Nilo_Murtinho_Braga","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Nilo_Murtinho_Braga","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rio_de_Janeiro"
"http://hu.dbpedia.org/resource/Nilo_Murtinho_Braga","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Brazil_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Nilo_Murtinho_Braga","http://hu.dbpedia.org/property/válogatottOrszág","BRA"
"http://hu.dbpedia.org/resource/Nilo_Murtinho_Braga","http://hu.dbpedia.org/property/válogatottÉvek","?"
"http://hu.dbpedia.org/resource/Nilo_Murtinho_Braga","http://dbpedia.org/ontology/abstract","Nilo Murtinho Braga, legtöbbször egyszerűen Nilo (Rio de Janeiro, 1903. április 3. – Rio de Janeiro, 1975. február 7.) brazil labdarúgócsatár."
"http://hu.dbpedia.org/resource/Nilo_Murtinho_Braga","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Nilo_Murtinho_Braga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nilo_Murtinho_Braga?oldid=22472200&ns=0"
"http://hu.dbpedia.org/resource/Nilo_Murtinho_Braga","http://dbpedia.org/ontology/wikiPageLength",1323
"http://hu.dbpedia.org/resource/Nilo_Murtinho_Braga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nilo_Murtinho_Braga"
"http://hu.wikipedia.org/wiki/Nilo_Murtinho_Braga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nilo_Murtinho_Braga"
