"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frigyes_Keresztély_szász_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_választófejedelmei"
"http://hu.dbpedia.org/resource/I._Frigyes_Ágost_szász_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_választófejedelmei"
"http://hu.dbpedia.org/resource/I._János_György_szász_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_választófejedelmei"
"http://hu.dbpedia.org/resource/I._Keresztély_szász_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_választófejedelmei"
"http://hu.dbpedia.org/resource/II._János_György_szász_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_választófejedelmei"
"http://hu.dbpedia.org/resource/II._Keresztély_szász_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_választófejedelmei"
"http://hu.dbpedia.org/resource/II._Ágost_lengyel_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_választófejedelmei"
"http://hu.dbpedia.org/resource/III._János_György_szász_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_választófejedelmei"
"http://hu.dbpedia.org/resource/III._Ágost_lengyel_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_választófejedelmei"
"http://hu.dbpedia.org/resource/IV._János_György_szász_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_választófejedelmei"
"http://hu.dbpedia.org/resource/Kategória:Szászország_választófejedelmei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szászország_választófejedelmei","http://www.w3.org/2000/01/rdf-schema#label","Szászország választófejedelmei"
"http://hu.dbpedia.org/resource/Kategória:Szászország_választófejedelmei","http://dbpedia.org/ontology/wikiPageID",813404
"http://hu.dbpedia.org/resource/Kategória:Szászország_választófejedelmei","http://dbpedia.org/ontology/wikiPageRevisionID",19448694
"http://hu.dbpedia.org/resource/Kategória:Szászország_választófejedelmei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szászország_választófejedelmei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szászország_választófejedelmei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szászország_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Szászország_választófejedelmei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Választófejedelmek"
"http://hu.dbpedia.org/resource/Kategória:Szászország_választófejedelmei","http://www.w3.org/2004/02/skos/core#prefLabel","Szászország választófejedelmei"
"http://hu.dbpedia.org/resource/Kategória:Szászország_választófejedelmei","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Szászország_királyai"
"http://hu.dbpedia.org/resource/Kategória:Szászország_választófejedelmei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szászország_választófejedelmei?oldid=19448694&ns=14"
"http://hu.dbpedia.org/resource/Móric_szász_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_választófejedelmei"
"http://hu.dbpedia.org/resource/Ágost_szász_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_választófejedelmei"
"http://hu.dbpedia.org/resource/Kategória:Szászország_királyai","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Szászország_választófejedelmei"
