"subject","predicate","object"
"http://hu.dbpedia.org/resource/1974-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ivan_Zafirov"
"http://hu.dbpedia.org/resource/Ivan_Zafirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ivan_Zafirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ivan_Zafirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ivan_Zafirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivan_Zafirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ivan_Zafirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ivan_Zafirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ivan_Zafirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ivan_Zafirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ivan_Zafirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ivan_Zafirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ivan_Zafirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ivan_Zafirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ivan_Zafirov","http://www.w3.org/2000/01/rdf-schema#label","Ivan Zafirov"
"http://hu.dbpedia.org/resource/Ivan_Zafirov","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szófia"
"http://hu.dbpedia.org/resource/Ivan_Zafirov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1974-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ivan_Zafirov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Ivan_Zafirov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szlevin_labdarúgói"
"http://hu.dbpedia.org/resource/Ivan_Zafirov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ivan_Zafirov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CSZKA_Szofija_labdarúgói"
"http://hu.dbpedia.org/resource/Ivan_Zafirov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ivan_Zafirov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Ivan_Zafirov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1968._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Ivan_Zafirov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_labdarúgók"
"http://hu.dbpedia.org/resource/Ivan_Zafirov","http://dbpedia.org/ontology/wikiPageID",1512063
"http://hu.dbpedia.org/resource/Ivan_Zafirov","http://dbpedia.org/ontology/wikiPageRevisionID",21129877
"http://hu.dbpedia.org/resource/Ivan_Zafirov","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=23254%7Clanguage=angol%7Ctitle=Ivan"
"http://hu.dbpedia.org/resource/Ivan_Zafirov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.ivan.zafirov.145155.en.html%7Clanguage=angol%7Ctitle=Ivan"
"http://hu.dbpedia.org/resource/Ivan_Zafirov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Ivan_Zafirov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ivan_Zafirov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Ivan_Zafirov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Ivan_Zafirov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Ivan_Zafirov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ivan_Zafirov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Ivan_Zafirov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ivan_Zafirov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Ivan_Zafirov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ivan_Zafirov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ivan_Zafirov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ivan_Zafirov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_bolgár_vb-keret"
"http://hu.dbpedia.org/resource/Ivan_Zafirov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Ivan_Zafirov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_bolgár_olimpiai_keret"
"http://hu.dbpedia.org/resource/Ivan_Zafirov","http://hu.dbpedia.org/property/név","Ivan Zafirov"
"http://hu.dbpedia.org/resource/Ivan_Zafirov","http://hu.dbpedia.org/property/teljesNév","Ivan Georgiev Zafirov"
"http://hu.dbpedia.org/resource/Ivan_Zafirov","http://hu.dbpedia.org/property/évek",1966
"http://hu.dbpedia.org/resource/Ivan_Zafirov","http://hu.dbpedia.org/property/évek",1965
"http://hu.dbpedia.org/resource/Ivan_Zafirov","http://hu.dbpedia.org/property/évek",1968
"http://hu.dbpedia.org/resource/Ivan_Zafirov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PFK_CSZKA_Szofija"
"http://hu.dbpedia.org/resource/Ivan_Zafirov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/OFK_Szliven_2000"
"http://hu.dbpedia.org/resource/Ivan_Zafirov","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Ivan_Zafirov","http://hu.dbpedia.org/property/klubOrszág","Bulgária 1948"
"http://hu.dbpedia.org/resource/Ivan_Zafirov","http://hu.dbpedia.org/property/klubOrszág","Bulgária 1971"
"http://hu.dbpedia.org/resource/Ivan_Zafirov","http://hu.dbpedia.org/property/klubOrszág","Bulgária 1967"
"http://hu.dbpedia.org/resource/Ivan_Zafirov","http://hu.dbpedia.org/property/meccsek",324
"http://hu.dbpedia.org/resource/Ivan_Zafirov","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Ivan_Zafirov","http://hu.dbpedia.org/property/meccsek",24
"http://hu.dbpedia.org/resource/Ivan_Zafirov","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Ivan_Zafirov","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szófia"
"http://hu.dbpedia.org/resource/Ivan_Zafirov","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Bolgár_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ivan_Zafirov","http://hu.dbpedia.org/property/válogatottMeccsek",50
"http://hu.dbpedia.org/resource/Ivan_Zafirov","http://hu.dbpedia.org/property/válogatottOrszág","Bulgária 1971"
"http://hu.dbpedia.org/resource/Ivan_Zafirov","http://hu.dbpedia.org/property/válogatottÉvek",1968
