"subject","predicate","object"
"http://hu.dbpedia.org/resource/Murányhosszúrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Murányhosszúrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Murányhosszúrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Murányhosszúrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Murányhosszúrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Murányhosszúrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Murányhosszúrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Murányhosszúrét","http://www.w3.org/2000/01/rdf-schema#label","Murányhosszúrét"
"http://hu.dbpedia.org/resource/Murányhosszúrét","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5wgg"
"http://hu.dbpedia.org/resource/Murányhosszúrét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Murányhosszúrét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagyrőcei_járás_települései"
"http://hu.dbpedia.org/resource/Murányhosszúrét","http://dbpedia.org/ontology/wikiPageID",49584
"http://hu.dbpedia.org/resource/Murányhosszúrét","http://dbpedia.org/ontology/wikiPageRevisionID",23572311
"http://hu.dbpedia.org/resource/Murányhosszúrét","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071004233305/http:/www.travelatlas.sk/revuca/muranska_dl.html"
"http://hu.dbpedia.org/resource/Murányhosszúrét","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=162"
"http://hu.dbpedia.org/resource/Murányhosszúrét","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-349300&pos_y=-1235340&size=full&lang=sk&sipka=1&name=Mur%E1nska%20Dlh%E1%20L%FAka%2C%20Rev%FAca"
"http://hu.dbpedia.org/resource/Murányhosszúrét","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/muranskadlhaluka/muranska-dlha-luka.html"
"http://hu.dbpedia.org/resource/Murányhosszúrét","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=91"
"http://hu.dbpedia.org/resource/Murányhosszúrét","http://xmlns.com/foaf/0.1/name","Murányhosszúrét"
"http://hu.dbpedia.org/resource/Murányhosszúrét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Murányhosszúrét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Murányhosszúrét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Murányhosszúrét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
