"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_cápa_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_cápa_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_cápa_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_cápa_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_cápa_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_cápa_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_cápa_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_cápa_(film)","http://www.w3.org/2000/01/rdf-schema#label","A cápa (film)"
"http://hu.dbpedia.org/resource/A_cápa_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/A_cápa_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/A_cápa_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Steven_Spielberg-filmek"
"http://hu.dbpedia.org/resource/A_cápa_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/A_cápa_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975_filmjei"
"http://hu.dbpedia.org/resource/A_cápa_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/A_cápa_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/A_cápa_(film)","http://dbpedia.org/ontology/wikiPageID",110140
"http://hu.dbpedia.org/resource/A_cápa_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23804157
"http://hu.dbpedia.org/resource/A_cápa_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927215243/http:/www.xpress.hu/dvd/film.asp%3FFILMAZ=3931"
"http://hu.dbpedia.org/resource/A_cápa_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jawsmovie.com"
