"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Síugrás_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Síugrás_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Síugrás_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Síugrás_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Síugrás_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Síugrás_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Síugrás_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Síugrás_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Síugrás_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Síugrás_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Síugrás_a_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Síugrás_a_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Síugrás a téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Síugrás_a_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",640906
"http://hu.dbpedia.org/resource/Kategória:Síugrás_a_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",14959159
"http://hu.dbpedia.org/resource/Kategória:Síugrás_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Síugrás_a_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Síugrás"
"http://hu.dbpedia.org/resource/Kategória:Síugrás_a_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Síugrás_a_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Síugrás a téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Síugrás_a_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Síugrás_a_téli_olimpiai_játékokon?oldid=14959159&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Síugrás_az_1964._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Síugrás_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Síugrás_az_1968._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Síugrás_a_téli_olimpiai_játékokon"
