"subject","predicate","object"
"http://hu.dbpedia.org/resource/Villafrancai_fegyverszünet","http://www.w3.org/2000/01/rdf-schema#label","Villafrancai fegyverszünet"
"http://hu.dbpedia.org/resource/Villafrancai_fegyverszünet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia–osztrák_kapcsolatok"
"http://hu.dbpedia.org/resource/Villafrancai_fegyverszünet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Habsburg_Birodalom_történelme"
"http://hu.dbpedia.org/resource/Villafrancai_fegyverszünet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859"
"http://hu.dbpedia.org/resource/Villafrancai_fegyverszünet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_történelme"
"http://hu.dbpedia.org/resource/Villafrancai_fegyverszünet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelme"
"http://hu.dbpedia.org/resource/Villafrancai_fegyverszünet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békeszerződések"
"http://hu.dbpedia.org/resource/Villafrancai_fegyverszünet","http://dbpedia.org/ontology/wikiPageID",1324584
"http://hu.dbpedia.org/resource/Villafrancai_fegyverszünet","http://dbpedia.org/ontology/wikiPageRevisionID",23031201
"http://hu.dbpedia.org/resource/Villafrancai_fegyverszünet","http://dbpedia.org/ontology/wikiPageExternalLink","http://austria-forum.org/af/AEIOU/Villafranca,_Friede_von"
"http://hu.dbpedia.org/resource/Villafrancai_fegyverszünet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szárd–francia–osztrák_háború"
"http://hu.dbpedia.org/resource/Villafrancai_fegyverszünet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Villafrancai_fegyverszünet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Villafrancai_fegyverszünet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Villafrancai_fegyverszünet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Villafrancai_fegyverszünet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerződés_infobox"
"http://hu.dbpedia.org/resource/Villafrancai_fegyverszünet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Villafrancai_fegyverszünet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lombard–Velencei_Királyság"
"http://hu.dbpedia.org/resource/Villafrancai_fegyverszünet","http://hu.dbpedia.org/property/author","Gerhard Geißler"
"http://hu.dbpedia.org/resource/Villafrancai_fegyverszünet","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/A.J.P._Taylor"
"http://hu.dbpedia.org/resource/Villafrancai_fegyverszünet","http://hu.dbpedia.org/property/author","Oskar Jäger"
"http://hu.dbpedia.org/resource/Villafrancai_fegyverszünet","http://hu.dbpedia.org/property/author","Wilhelm Deutsch"
"http://hu.dbpedia.org/resource/Villafrancai_fegyverszünet","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Villafrancai_fegyverszünet","http://hu.dbpedia.org/property/kép","Villafranca Palazzo Gandini-Bugna.jpg"
"http://hu.dbpedia.org/resource/Villafrancai_fegyverszünet","http://hu.dbpedia.org/property/kép","Sala del trattato di pace.jpg"
"http://hu.dbpedia.org/resource/Villafrancai_fegyverszünet","http://hu.dbpedia.org/property/képaláírás","A két császár tárgyalóasztala a Bottagisio palotában."
"http://hu.dbpedia.org/resource/Villafrancai_fegyverszünet","http://hu.dbpedia.org/property/képaláírás","A Gandini-Bugna  palota"
"http://hu.dbpedia.org/resource/Villafrancai_fegyverszünet","http://hu.dbpedia.org/property/language","német"
"http://hu.dbpedia.org/resource/Villafrancai_fegyverszünet","http://hu.dbpedia.org/property/location","Berlin"
"http://hu.dbpedia.org/resource/Villafrancai_fegyverszünet","http://hu.dbpedia.org/property/location","Leipzig"
"http://hu.dbpedia.org/resource/Villafrancai_fegyverszünet","http://hu.dbpedia.org/property/location","Wien / Leipzig"
"http://hu.dbpedia.org/resource/Villafrancai_fegyverszünet","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Villafrancai_fegyverszünet","http://hu.dbpedia.org/property/név","Villafrancai fegyverszünet"
"http://hu.dbpedia.org/resource/Villafrancai_fegyverszünet","http://hu.dbpedia.org/property/publisher","Adolf Luser"
"http://hu.dbpedia.org/resource/Villafrancai_fegyverszünet","http://hu.dbpedia.org/property/publisher","Scolar"
"http://hu.dbpedia.org/resource/Villafrancai_fegyverszünet","http://hu.dbpedia.org/property/publisher","Esche"
"http://hu.dbpedia.org/resource/Villafrancai_fegyverszünet","http://hu.dbpedia.org/property/publisher","Oswald Seehagen"
"http://hu.dbpedia.org/resource/Villafrancai_fegyverszünet","http://hu.dbpedia.org/property/title","Geschichte der neuesten Zeit. Vom Wiener Kongress bis zur Gegenwart.''"
"http://hu.dbpedia.org/resource/Villafrancai_fegyverszünet","http://hu.dbpedia.org/property/title","Habsburgs Rückzug aus Italien"
"http://hu.dbpedia.org/resource/Villafrancai_fegyverszünet","http://hu.dbpedia.org/property/title","Europäische Dokumente aus fünf Jahrhunderten"
"http://hu.dbpedia.org/resource/Villafrancai_fegyverszünet","http://hu.dbpedia.org/property/title","A Habsburg Monarchia , 1809-1918"
"http://hu.dbpedia.org/resource/Villafrancai_fegyverszünet","http://hu.dbpedia.org/property/típus","kétoldalú fegyverszüneti egyezmény"
"http://hu.dbpedia.org/resource/Villafrancai_fegyverszünet","http://hu.dbpedia.org/property/year",1939
"http://hu.dbpedia.org/resource/Villafrancai_fegyverszünet","http://hu.dbpedia.org/property/year",2003
