"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antholzi-völgy","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Valdaora"
"http://hu.dbpedia.org/resource/Valdaora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Valdaora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Valdaora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Valdaora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Valdaora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Valdaora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Valdaora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Valdaora","http://www.w3.org/2000/01/rdf-schema#label","Valdaora"
"http://hu.dbpedia.org/resource/Valdaora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9kvb"
"http://hu.dbpedia.org/resource/Valdaora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolzano_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Valdaora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Valdaora","http://dbpedia.org/ontology/wikiPageID",1243926
"http://hu.dbpedia.org/resource/Valdaora","http://dbpedia.org/ontology/wikiPageRevisionID",21031198
"http://hu.dbpedia.org/resource/Valdaora","http://xmlns.com/foaf/0.1/name","Olang"
"http://hu.dbpedia.org/resource/Valdaora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Valdaora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Valdaora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Valdaora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Valdaora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Valdaora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolzano_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Valdaora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Valdaora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Valdaora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Valdaora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Valdaora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Valdaora","http://hu.dbpedia.org/property/név","Olang"
"http://hu.dbpedia.org/resource/Valdaora","http://hu.dbpedia.org/property/helyiNév","Valdaora"
"http://hu.dbpedia.org/resource/Valdaora","http://hu.dbpedia.org/property/megye","Bolzano autonóm"
"http://hu.dbpedia.org/resource/Valdaora","http://dbpedia.org/ontology/abstract","Olang (olaszul: Valdaora), helyi dialektusban Oaling, település Olaszországban, Bolzano autonóm megyében, a Puster-völgyben. Lakosainak száma 3174 fő (2018. január 1.). +/- Valdaora Braies, Bruneck, Marebbe, Monguelfo-Tesido és Rasen-Antholz községekkel határos. Lakosságának 96%-a német anyanyelvű. A várostól néhány kilométerre délre emelkedik a Kronplatz (Plan de Corones) hegy magányos tömbje, népszerű kiránduló és télisport-központ, a Dolomiti Superski szövetség tagja."
"http://hu.dbpedia.org/resource/Valdaora","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valdaora?oldid=21031198&ns=0"
"http://hu.dbpedia.org/resource/Valdaora","http://dbpedia.org/ontology/wikiPageLength",1690
"http://hu.dbpedia.org/resource/Valdaora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valdaora"
"http://hu.dbpedia.org/resource/Olang","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Valdaora"
"http://hu.wikipedia.org/wiki/Valdaora","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valdaora"
