"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sziglind","http://www.w3.org/2000/01/rdf-schema#label","Sziglind"
"http://hu.dbpedia.org/resource/Sziglind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Sziglind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Sziglind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Sziglind","http://dbpedia.org/ontology/wikiPageID",25885
"http://hu.dbpedia.org/resource/Sziglind","http://dbpedia.org/ontology/wikiPageRevisionID",23578542
"http://hu.dbpedia.org/resource/Sziglind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sziglind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Sziglind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Sziglind","http://dbpedia.org/ontology/abstract","A Sziglind germán eredetű német névből származik, jelentése: győzelem + hársfából készült pajzs."
"http://hu.dbpedia.org/resource/Sziglind","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sziglind?oldid=23578542&ns=0"
"http://hu.dbpedia.org/resource/Sziglind","http://dbpedia.org/ontology/wikiPageLength",841
"http://hu.dbpedia.org/resource/Sziglind","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sziglind"
"http://hu.wikipedia.org/wiki/Sziglind","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sziglind"
