"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petegd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Petegd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Petegd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Petegd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petegd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Petegd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Petegd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Petegd","http://www.w3.org/2000/01/rdf-schema#label","Petegd"
"http://hu.dbpedia.org/resource/Petegd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Petegd","http://dbpedia.org/ontology/wikiPageID",811206
"http://hu.dbpedia.org/resource/Petegd","http://dbpedia.org/ontology/wikiPageRevisionID",23540599
"http://hu.dbpedia.org/resource/Petegd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Petegd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BorovszkyBihar"
"http://hu.dbpedia.org/resource/Petegd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Petegd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petegd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Petegd","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Petegd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Petegd","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Petegd","http://hu.dbpedia.org/property/magyarNév","Petegd"
"http://hu.dbpedia.org/resource/Petegd","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Petegd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Petegd","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Petegd","http://hu.dbpedia.org/property/megye","Bihar"
"http://hu.dbpedia.org/resource/Petegd","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Petegd","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Petegd","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Petegd","http://hu.dbpedia.org/property/románNév","Petid"
"http://hu.dbpedia.org/resource/Petegd","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Petegd","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Alsókocsoba"
"http://hu.dbpedia.org/resource/Petegd","http://dbpedia.org/ontology/abstract","Petegd (Petid), település Romániában, a Partiumban, Bihar megyében."
"http://hu.dbpedia.org/resource/Petegd","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Petegd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petegd?oldid=23540599&ns=0"
"http://hu.dbpedia.org/resource/Petegd","http://dbpedia.org/ontology/wikiPageLength",1892
"http://hu.dbpedia.org/resource/Petegd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petegd"
"http://hu.wikipedia.org/wiki/Petegd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petegd"
