"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Zack_és_Cody_a_fedélzeten_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Zack és Cody a fedélzeten epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Zack_és_Cody_a_fedélzeten_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Zack_és_Cody_a_fedélzeten_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",719485
"http://hu.dbpedia.org/resource/A_Zack_és_Cody_a_fedélzeten_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",16094715
"http://hu.dbpedia.org/resource/A_Zack_és_Cody_a_fedélzeten_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/A_Zack_és_Cody_a_fedélzeten_epizódjainak_listája","http://dbpedia.org/ontology/abstract","A Zack és Cody a fedélzeten című sorozat epizódjainak listája."
"http://hu.dbpedia.org/resource/A_Zack_és_Cody_a_fedélzeten_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Zack_és_Cody_a_fedélzeten_epizódjainak_listája?oldid=16094715&ns=0"
"http://hu.dbpedia.org/resource/A_Zack_és_Cody_a_fedélzeten_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",13766
"http://hu.dbpedia.org/resource/A_Zack_és_Cody_a_fedélzeten_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Zack_és_Cody_a_fedélzeten_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Zack_és_Cody_a_fedélzeten_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Zack_és_Cody_a_fedélzeten_epizódjainak_listája"
